"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,,,,,,,
"Apr-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","REFERRAL REASON","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","20","3","0.869565217391304","","20","0","1","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","38","1","0.974358974358974","","38","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","5","0","5","0","","0","0","0","0","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","16","1","0.941176470588235","","16","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","32","26","0.551724137931034","","32","2","2","18","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","7","4","0.636363636363636","","7","0","0","2","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","14","5","0.736842105263158","","14","0","3","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","43","2","0.955555555555556","","43","1","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1","","1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","35","5","0.875","","35","0","0","1","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","33","37","0.471428571428571","","33","3","20","6","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","22","0","1","","22","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","17","1","0.944444444444444","","17","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","18","0","1","","18","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","7","4",,"","7","1","1","2","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","47","19","0.712121212121212","","47","3","5","7","4"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","18","0","1","","18","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","24","0","1","","24","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","17","1",,"","17","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","12","0","1","","12","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","23","6","0.793103448275862","","23","0","1","3","2"
,"RJN","EAST CHESHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","12","4","0.75","","12","1","1","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","22","0","1","","22","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","57","0",,"","57","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","33","8","0.804878048780488","","33","3","1","0","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","40","2","0.952380952380952","","40","0","0","2","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","7","1","0.875","","7","0","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","4","0","1","","4","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","27","26","1","0.962962962962963","","26","0","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","28","4","0.875","","28","0","4","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","21","2","0.91304347826087","","21","0","1","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","14","14","0","1","","14","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","51","0",,"","51","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","22","0","1","","22","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","24","11","0.685714285714286","","24","1","4","5","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","25","6","0.806451612903226","","25","0","2","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","5","1","0.833333333333333","","5","0","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","11","1","0.916666666666667","","11","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","17","1","0.944444444444444","","17","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","21","1","0.954545454545455","","21","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","19","1","0.95","","19","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","19","0",,"","19","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","20","4","0.833333333333333","","20","0","2","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","71","7","0.91025641025641","","71","1","2","4","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","2","1","0.666666666666667","","2","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","96","93","3","0.96875","","93","0","2","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","48","19","0.716417910447761","","48","4","11","2","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","34","3","0.918918918918919","","34","2","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","53","17","0.757142857142857","","53","3","1","4","9"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","31","2","0.939393939393939","","31","0","0","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","12","11",,"","12","1","1","6","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","16","0","1","","16","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","56","2","0.96551724137931","","56","1","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","5","1","0.833333333333333","","5","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","42","6","0.875","","42","1","1","2","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","13","3","0.8125","","13","0","0","3","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","25","6","0.806451612903226","","25","2","1","3","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","5","3","2","0.6","","3","0","0","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","16","4","0.8","","16","0","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","26","10","0.722222222222222","","26","4","3","3","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","8","27",,"","8","2","15","1","9"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","7","2","0.777777777777778","","7","0","0","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","19","0","1","","19","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","4","0","1","","4","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","27","20","7","0.740740740740741","","20","1","1","2","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","41","9","0.82","","41","0","2","1","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","45","2","0.957446808510638","","45","1","1","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1","","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","71","4","0.946666666666667","","71","1","1","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","30","1","0.967741935483871","","30","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","41","12","0.773584905660377","","41","0","3","9","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","3","3","0.5","","3","1","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","23","6","0.793103448275862","","23","1","0","3","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","38","5","0.883720930232558","","38","0","1","0","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2","1","1","0.5","","1","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","9","0","1","","9","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","24","2","0.923076923076923","","24","0","1","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","80","4","0.952380952380952","","80","0","2","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0","1","","13","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","5","2","3","0.4","","2","0","0","1","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","138","63","75","0.456521739130435","","63","10","53","8","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","94","93","1","0.98936170212766","","93","0","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","38","9","0.808510638297872","","38","0","2","3","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","14","43","0.245614035087719","","14","3","7","9","24"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","36","0","1","","36","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","22","1","0.956521739130435","","22","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","13","2","0.866666666666667","","13","1","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","24","29","0.452830188679245","","24","0","0","3","26"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","57","5","0.919354838709677","","57","0","2","0","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","9","0","1","","9","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","33","8","0.804878048780488","","33","3","1","3","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","30","23","7",,"","23","0","5","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","53","3","0.946428571428571","","53","0","0","1","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","51","13","0.796875","","51","2","0","7","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","28","14","0.666666666666667","","28","5","3","4","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","23","1",,"","23","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","58","26","0.69047619047619","","58","6","4","8","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","7","35","0.166666666666667","","7","3","13","6","13"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","11","2","0.846153846153846","","11","1","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","117","81","36","0.692307692307692","","81","8","13","9","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","22","0","1","","22","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","37","7","0.840909090909091","","37","0","4","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","81","5","0.941860465116279","","81","1","2","2","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","3","9","0.25","","3","3","4","2","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","36","0","1","","36","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","37","4","0.902439024390244","","37","0","2","1","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","13","2","0.866666666666667","","13","2","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","8","2",,"","8","0","0","2","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","17","0","1","","17","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","77","3","0.9625","","77","0","1","2","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","30","8","0.789473684210526","","30","1","2","2","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","5","2","0.714285714285714","","5","0","0","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0","1","","13","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","24","5","0.827586206896552","","24","0","2","1","2"
,"RLQ","WYE VALLEY NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","12","0","1","","12","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","14","13","1","0.928571428571429","","13","0","1","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","20","2","0.909090909090909","","20","0","1","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3866","3153","713","0.815571650284532","","3153","94","229","187","203"
