"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jun-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","430","393","37","0.913953488372093",,"393","4","12","11","10"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1097","1078","19","0.982680036463081",,"1078","5","8","2","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1662","906","756","0.54512635379061403",,"906","83","231","64","378"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","659","651","8","0.987860394537178",,"651","3","3","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2089","2051","38","0.98180947821924403",,"2051","13","16","7","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1518","1451","67","0.95586297760210803",,"1451","16","26","16","9"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","167","160","7","0.95808383233532901",,"160","2","4","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1112","1060","52","0.95323741007194196",,"1060","9","20","12","11"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","769","740","29","0.96228868660598199",,"740","6","12","4","7"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1136","1107","29","0.97447183098591506",,"1107","3","10","6","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","167","166","1","0.99401197604790403",,"166","0","0","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1320","1156","164","0.87575757575757596",,"1156","37","102","7","18"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1261","1251","10","0.99206978588421901",,"1251","2","3","0","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1081","1065","16","0.98519888991674398",,"1065","2","13","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1462","1435","27","0.98153214774281805",,"1435","4","14","5","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1240","1199","41","0.96693548387096795",,"1199","6","11","4","20"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","736","712","24",,,"712","4","6","1","13"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","721","675","46","0.93619972260748996",,"675","7","12","2","25"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1480","1272","208","0.85945945945945901",,"1272","51","73","64","20"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","827","818","9","0.98911729141475202",,"818","0","3","0","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","587","553","34","0.94207836456558802",,"553","5","14","3","12"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1169","1096","73",,,"1096","10","43","9","11"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","521","428","93","0.821497120921305",,"428","29","40","3","21"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1156","1149","7","0.99394463667820099",,"1149","2","2","2","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","464","423","41","0.91163793103448298",,"423","14","20","4","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2575","2464","111","0.95689320388349497",,"2464","12","18","16","65"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1258","1201","57",,,"1201","17","22","9","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2456","2293","163","0.93363192182410404",,"2293","19","110","12","22"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1405","1358","47","0.96654804270462602",,"1358","9","14","7","17"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","998","996","2",,,"996","1","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1768","1700","68","0.96153846153846201",,"1700","19","30","7","12"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","772","502","270","0.65025906735751304",,"502","38","58","72","102"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","365","335","30","0.91780821917808197",,"335","7","9","8","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1622","1589","33","0.97965474722564705",,"1589","10","18","4","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1069","1030","39","0.96351730589335804",,"1030","22","9","2","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1266","1190","76","0.93996840442338103",,"1190","23","21","11","21"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1214","1140","74",,,"1140","23","25","16","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","607","597","10","0.98352553542009902",,"597","6","3","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","681","675","6","0.99118942731277504",,"675","0","6","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1377","1256","121","0.912127814088598",,"1256","8","39","11","63"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1393","1304","89","0.93610911701363997",,"1304","32","34","13","10"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","374","355","19","0.94919786096256697",,"355","4","4","4","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","479","468","11","0.97703549060542805",,"468","0","6","0","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","712","671","41","0.94241573033707904",,"671","12","21","7","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1663","1396","267","0.83944678292242902",,"1396","59","89","31","88"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","934","928","6",,,"928","1","1","1","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1293","1180","113","0.91260634184068101",,"1180","65","37","10","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2336","1694","642","0.72517123287671204",,"1694","173","178","77","214"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","1887","1799","88","0.95336512983571797",,"1799","16","26","11","35"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1880","1849","31","0.983510638297872",,"1849","5","11","4","11"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","218","212","6","0.97247706422018398",,"212","0","3","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1540","1519","21","0.986363636363636",,"1519","4","6","1","10"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1190","1170","20","0.98319327731092399",,"1170","2","15","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2141","1642","499","0.76693134049509604",,"1642","109","114","108","168"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","968","949","19","0.98037190082644599",,"949","3","8","2","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3582","3355","227",,,"3355","47","76","39","65"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","814","791","23","0.97174447174447198",,"791","9","7","3","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1811","1683","128","0.92932081722805104",,"1683","6","44","71","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","793","642","151","0.80958385876418704",,"642","49","61","24","17"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1",,"5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1955","1784","171","0.91253196930946301",,"1784","18","56","10","87"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1774","1726","48","0.97294250281848904",,"1726","14","19","6","9"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","941","881","60","0.93623804463336902",,"881","19","32","4","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","588","463","125","0.78741496598639504",,"463","19","44","27","35"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","763","674","89","0.88335517693315901",,"674","27","42","15","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1551","1383","168","0.89168278529980705",,"1383","27","85","32","24"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","860","606","254",,,"606","52","89","18","95"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","446","431","15","0.96636771300448399",,"431","5","6","2","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","896","865","31","0.96540178571428603",,"865","6","7","8","10"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1131","1115","16","0.98585322723253799",,"1115","6","7","3","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2116","1944","172","0.91871455576559502",,"1944","16","49","35","72"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1476","1283","193","0.86924119241192399",,"1283","13","51","42","87"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1927","1885","42","0.97820446289569296",,"1885","7","18","12","5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","864","852","12","0.98611111111111105",,"852","7","1","2","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1389","1373","16","0.98848092152627798",,"1373","5","5","3","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","236","182","54","0.77118644067796605",,"182","17","31","5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1079","1012","67","0.93790546802594998",,"1012","13","29","6","19"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1578","1563","15","0.99049429657794696",,"1563","5","6","4","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1447","1312","135","0.90670352453351799",,"1312","29","45","22","39"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2509","2341","168","0.93304105221203704",,"2341","40","54","28","46"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","115","115","0","1",,"115","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","630","613","17","0.973015873015873",,"613","3","9","5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1363","1315","48","0.96478356566397605",,"1315","11","14","6","17"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1184","1160","24","0.97972972972973005",,"1160","7","8","5","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","704","684","20","0.97159090909090895",,"684","5","6","6","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1221","1146","75","0.93857493857493901",,"1146","13","32","20","10"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1490","1429","61","0.95906040268456405",,"1429","17","25","8","11"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1042","1018","24","0.97696737044145898",,"1018","5","12","4","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","748","643","105","0.85962566844919797",,"643","13","16","4","72"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1082","861","221","0.79574861367837302",,"861","15","40","31","135"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","855","845","10","0.98830409356725102",,"845","5","2","1","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","655","582","73","0.88854961832061097",,"582","31","23","10","9"
,"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","2","8","0.2",,"2","2","4","2","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","693","688","5","0.99278499278499299",,"688","1","2","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1002","935","67","0.93313373253493004",,"935","26","26","12","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1187","1140","47","0.96040438079191204",,"1140","9","13","10","15"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","666","639","27","0.95945945945945899",,"639","4","13","6","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1312","1272","40","0.96951219512195097",,"1272","5","15","3","17"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","746","704","42","0.943699731903485",,"704","8","10","15","9"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1016","996","20","0.98031496062992096",,"996","5","10","4","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","629","492","137","0.782193958664547",,"492","33","48","42","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1474","1230","244","0.83446404341926705",,"1230","42","95","74","33"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","957","742","215","0.77533960292580995",,"742","35","116","54","10"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","523","511","12","0.97705544933078403",,"511","6","3","0","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","591","569","22","0.96277495769881605",,"569","5","11","4","2"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","891","819","72",,,"819","17","34","11","10"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","436","419","17","0.96100917431192701",,"419","4","6","2","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","38","38","0","1",,"38","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1104","1078","26","0.97644927536231896",,"1078","10","6","2","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1700","1652","48","0.97176470588235297",,"1652","15","22","8","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1",,"15","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1092","1001","91",,,"1001","24","37","24","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1908","1795","113","0.94077568134171896",,"1795","44","35","18","16"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","832","798","34","0.95913461538461497",,"798","4","18","8","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1204","1145","59","0.95099667774086405",,"1145","16","28","9","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2481","1681","800","0.67754937525191405",,"1681","67","188","190","355"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1396","1273","123","0.91189111747851004",,"1273","19","39","14","51"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1615","1531","84","0.94798761609907101",,"1531","30","50","4","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2207","1991","216","0.90212958767557805",,"1991","40","58","37","81"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2448","2253","195","0.92034313725490202",,"2253","39","59","58","39"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1011","962","49","0.951533135509397",,"962","15","25","3","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2254","2222","32","0.98580301685891703",,"2222","7","11","2","12"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1743","1687","56","0.96787148594377503",,"1687","10","7","12","27"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","612","570","42","0.93137254901960798",,"570","6","21","4","11"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","665","649","16",,,"649","2","9","5","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1147","1121","26","0.97733217088055802",,"1121","2","7","6","11"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","599","384","215","0.64106844741235403",,"384","32","40","42","101"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1416","1379","37","0.97387005649717495",,"1379","13","10","9","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","632","597","35","0.944620253164557",,"597","5","6","3","21"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1057","1039","18","0.98297067171239405",,"1039","6","4","6","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1317","1162","155","0.88230827638572495",,"1162","77","40","20","18"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","914","888","26","0.97155361050328204",,"888","3","5","3","15"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","628","615","13","0.97929936305732501",,"615","9","3","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","476","467","9","0.98109243697478998",,"467","2","2","4","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1185","1141","44","0.96286919831223605",,"1141","11","13","9","11"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","66","63","3","0.95454545454545503",,"63","0","2","0","1"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","140","137","3","0.97857142857142898",,"137","0","0","0","3"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","93","91","2","0.978494623655914",,"91","0","1","1","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","130","35","95","0.269230769230769",,"35","14","17","23","41"
,"NT3","SPIRE HEALTHCARE","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","138","125","13","0.90579710144927505",,"125","4","4","3","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","102","102","0","1",,"102","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","88","85","3","0.96590909090909105",,"85","0","2","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","153543","142014","11529","0.92491354213477694",,"142014","2325","3860","1967","3377"
