"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","14","14","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","48","46","2","0.95833333333333304"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","39","37","2","0.94871794871794901"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","14","14","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","69","69","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","27","27","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","61","61","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","65","65","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","26","26","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","17","16","1","0.94117647058823495"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","10","10","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","88","86","2","0.97727272727272696"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","31","31","0","1"
