"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","10","0","10","0"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","4","0","4","0"
