"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1413","1335","78","0.9447983014862","","1335","19","33","16","10"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","41","40","1","0.975609756097561","","40","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4065","3803","262","0.935547355473555","","3803","57","74","75","56"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6264","5237","1027","0.836047254150702","","5237","189","309","309","220"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2360","2309","51","0.978389830508475","","2309","18","17","11","5"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","7669","7259","410","0.946538010170818","","7259","122","143","85","60"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5233","4810","423","0.919166825912478","","4810","174","146","56","47"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","635","601","34","0.946456692913386","","601","6","15","11","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3770","3655","115","0.969496021220159","","3655","41","43","18","13"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2923","2781","142","0.951419774204584","","2781","33","51","36","22"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4378","4224","154","0.964824120603015","","4224","31","58","27","38"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","738","719","19","0.974254742547426","","719","6","6","3","4"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5033","4349","684","0.86409696006358","","4349","154","358","137","35"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4718","4628","90","0.980924120389996","","4628","31","30","23","6"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3856","3808","48","0.987551867219917","","3808","24","17","7","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5001","4728","273","0.945410917816437","","4728","76","125","51","21"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4551","4386","165","0.963744232036915","","4386","44","71","34","16"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2743","2457","286",,"","2457","76","112","57","41"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2632","2152","480","0.817629179331307","","2152","116","180","85","99"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5150","3926","1224","0.762330097087379","","3926","166","219","264","575"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3368","3305","63","0.981294536817102","","3305","21","26","9","7"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2180","2053","127","0.941743119266055","","2053","49","42","21","15"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4261","3750","511",,"","3750","178","164","89","80"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1958","1215","743","0.620531154239019","","1215","142","199","160","242"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","3936","3751","185","0.952997967479675","","3751","35","100","37","13"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1542","1308","234","0.848249027237354","","1308","71","85","42","36"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8917","8766","151","0.983066053605473","","8766","59","56","24","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4577","4206","371",,"","4206","141","143","61","26"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8352","7293","1059","0.873204022988506","","7293","314","446","137","162"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4993","4870","123","0.975365511716403","","4870","42","35","28","18"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3171","3137","34",,"","3137","12","11","8","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6344","5986","358","0.943568726355612","","5986","144","148","46","20"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2869","1625","1244","0.566399442314395","","1625","141","614","349","140"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1150","1109","41","0.964347826086957","","1109","14","9","13","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6016","5674","342","0.943151595744681","","5674","111","156","49","26"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3421","3207","214","0.937445191464484","","3207","50","83","52","29"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4983","4673","310","0.937788480834838","","4673","89","124","61","36"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4627","4095","532",,"","4095","186","211","112","23"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2275","2203","72","0.968351648351648","","2203","42","22","7","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2374","2287","87","0.96335299073294","","2287","25","34","21","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5111","4168","943","0.81549598904324","","4168","203","423","179","138"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5565","4732","833","0.850314465408805","","4732","347","339","93","54"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1378","1309","69","0.949927431059506","","1309","27","29","6","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1756","1695","61","0.965261958997722","","1695","17","22","13","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2716","2610","106","0.960972017673049","","2610","39","36","24","7"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6597","5503","1094","0.8341670456268","","5503","380","435","131","148"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3320","3236","84",,"","3236","28","37","15","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4821","4510","311","0.935490562124041","","4510","148","131","25","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8456","5672","2784","0.670766319772942","","5672","659","1261","449","415"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","6787","6274","513","0.92441432149698","","6274","99","165","169","80"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","34","34","0","1","","34","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6954","6549","405","0.941760138050043","","6549","89","123","74","119"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","733","700","33","0.954979536152797","","700","6","13","8","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6051","5721","330","0.945463559742191","","5721","97","158","61","14"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","3970","3870","100","0.974811083123426","","3870","31","46","19","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7217","4684","2533","0.649023139808785","","4684","372","1091","809","261"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2990","2903","87","0.970903010033445","","2903","31","28","18","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10781","9666","1115",,"","9666","451","406","172","86"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3071","3001","70","0.977206121784435","","3001","23","25","17","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6339","6115","224","0.964663196087711","","6115","119","80","16","9"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2820","2307","513","0.818085106382979","","2307","117","221","122","53"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","30","29","1","0.966666666666667","","29","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6715","5637","1078","0.839463886820551","","5637","460","422","127","69"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","5740","4634","1106","0.807317073170732","","4634","360","506","159","81"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3200","2537","663","0.7928125","","2537","166","237","163","97"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1991","1181","810","0.593169261677549","","1181","115","372","147","176"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2932","2679","253","0.913710777626194","","2679","112","71","37","33"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5095","4349","746","0.853581943081452","","4349","121","225","230","170"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3344","2612","732",,"","2612","74","223","305","130"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1548","1470","78","0.949612403100775","","1470","9","49","18","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2899","2728","171","0.941014142807865","","2728","41","68","34","28"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4003","3756","247","0.938296277791656","","3756","73","105","52","17"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7199","6608","591","0.917905264620086","","6608","126","164","118","183"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5129","3675","1454","0.716513940339247","","3675","368","518","309","259"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7304","6997","307","0.957968236582694","","6997","79","122","60","46"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3263","3177","86","0.973643885994484","","3177","34","22","24","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5021","4877","144","0.97132045409281","","4877","42","57","34","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1013","949","64","0.936821322803554","","949","12","35","11","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4190","3919","271","0.935322195704057","","3919","80","109","41","41"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5305","5222","83","0.98435438265787","","5222","32","38","12","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5219","4410","809","0.844989461582679","","4410","347","291","75","96"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9042","7896","1146","0.873258128732581","","7896","169","557","286","134"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","394","390","4","0.989847715736041","","390","2","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2015","1749","266","0.867990074441687","","1749","143","91","26","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4663","3636","1027","0.779755522196011","","3636","288","556","145","38"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4324","3586","738","0.829324699352451","","3586","190","388","122","38"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2715","2394","321","0.881767955801105","","2394","76","115","71","59"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4456","4074","382","0.91427289048474","","4074","109","126","58","89"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","48","48","0","1","","48","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4914","4766","148","0.96988196988197","","4766","40","60","33","15"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3503","3381","122","0.96517270910648","","3381","37","60","18","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2811","2092","719","0.744219139096407","","2092","111","226","232","150"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4077","2634","1443","0.646063281824871","","2634","246","501","412","284"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3170","3044","126","0.960252365930599","","3044","34","50","28","14"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2839","2391","448","0.842197957027122","","2391","189","181","43","35"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2700","2520","180","0.933333333333333","","2520","66","79","28","7"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3725","3323","402","0.892080536912752","","3323","148","173","47","34"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4292","4040","252","0.941286113699907","","4040","70","99","57","26"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2228","2006","222","0.900359066427289","","2006","25","50","66","81"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4936","4685","251","0.949149108589951","","4685","97","101","35","18"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2790","2679","111","0.960215053763441","","2679","35","53","12","11"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","29","28","1","0.96551724137931","","28","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3457","2588","869","0.748625976280012","","2588","52","400","347","70"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2475","2048","427","0.827474747474747","","2048","121","165","87","54"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5043","3183","1860","0.631171921475312","","3183","387","683","549","241"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3699","2809","890","0.759394430927278","","2809","203","287","336","64"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1936","1884","52","0.973140495867769","","1884","10","25","15","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","79","79","0","1","","79","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2191","2030","161","0.926517571884984","","2030","26","89","32","14"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3200","2151","1049",,"","2151","258","392","194","205"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1421","1355","66","0.953553835327234","","1355","13","39","7","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","158","157","1","0.993670886075949","","157","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","3935","3561","374","0.904955527318933","","3561","70","131","104","69"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","6052","5754","298","0.950760079312624","","5754","77","162","39","20"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","46","46","0","1","","46","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3859","3068","791",,"","3068","184","236","209","162"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6366","5334","1032","0.837888784165881","","5334","343","383","208","98"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3001","2923","78","0.97400866377874","","2923","20","38","11","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4817","4543","274","0.943118123313265","","4543","56","121","71","26"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9571","4608","4963","0.481454393480305","","4608","342","946","1341","2334"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4759","3267","1492","0.686488758142467","","3267","364","485","445","198"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","5511","4908","603","0.890582471420795","","4908","221","337","43","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7467","6967","500","0.933038703629302","","6967","150","196","94","60"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","8594","7796","798","0.907144519432162","","7796","183","306","207","102"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3515","2339","1176","0.665433854907539","","2339","224","318","323","311"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","7712","6994","718","0.906898340248963","","6994","211","343","104","60"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","6067","5591","476","0.921542772375144","","5591","126","262","60","28"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2256","2039","217","0.903812056737589","","2039","55","70","60","32"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2583","1982","601",,"","1982","243","283","48","27"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4142","4035","107","0.974167069048769","","4035","34","46","22","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2342","1582","760","0.675491033304868","","1582","138","209","166","247"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4907","4491","416","0.915223150601182","","4491","135","168","88","25"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2397","2298","99","0.958698372966208","","2298","37","28","13","21"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3965","3668","297","0.925094577553594","","3668","91","111","53","42"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5262","4478","784","0.85100722158875","","4478","126","192","144","322"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3215","2947","268","0.916640746500778","","2947","87","121","47","13"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2217","2113","104","0.953089760938205","","2113","54","39","6","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2063","1977","86","0.958313136209404","","1977","33","34","12","7"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4408","4077","331","0.924909255898367","","4077","127","133","46","25"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","1","0","1","0","","0","0","1","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","458","447","11","0.975982532751092","","447","3","7","1","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","451","411","40","0.911308203991131","","411","8","10","7","15"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1407","1355","52","0.963041933191187","","1355","8","25","13","6"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","416","414","2","0.995192307692308","","414","1","1","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","136","133","3","0.977941176470588","","133","2","1","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","550323","484218","66105","0.879879634323843","","484218","16083","24710","14279","11033"
