"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","6","6","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","10","10","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","37","37","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","30","30","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","15","14","1","0.93333333333333302"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","53","53","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","35","35","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","57","57","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","93","93","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","31","31","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","28","28","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","16","16","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","99","99","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","23","23","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","29","29","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","117","115","2","0.98290598290598297"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","42","40","2","0.952380952380952"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","18","18","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","33","33","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","64","62","2","0.96875"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","21","21","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","42","40","2","0.952380952380952"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","14","14","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","76","76","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","41","41","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","5","5","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","76","75","1","0.98684210526315796"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","86","86","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","182","180","2","0.98901098901098905"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","346","346","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","24","24","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","116","116","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","21","21","0","1"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","55","54","1","0.98181818181818203"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","90","90","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","63","61","2","0.96825396825396803"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","78","77","1","0.987179487179487"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","33","33","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","34","34","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","69","69","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","26","26","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","23","23","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","80","79","1","0.98750000000000004"
