"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: APR 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","97","88","9","0.90721649484536104"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","231","155","76","0.67099567099567103"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","474","439","35","0.92616033755274296"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","452","417","35",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","166","155","11",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","1385","1187","198","0.85703971119133604"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","497","434","63","0.87323943661971803"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","532","500","32","0.93984962406015005"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","1180","810","370","0.68644067796610198"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","205","174","31",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","267","238","29","0.89138576779026202"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","357","343","14","0.96078431372549"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","894","781","113","0.87360178970917202"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","372","334","38","0.89784946236559104"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","537","446","91","0.83054003724394798"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1669","1344","325","0.80527261833433195"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","707","594","113","0.84016973125883998"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","377","310","67","0.82228116710875299"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","314","307","7","0.97770700636942698"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","1291","1138","153","0.88148721920991502"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","209","198","11","0.94736842105263197"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","222","208","14",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","206","182","24","0.88349514563106801"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","1103","979","124","0.88757932910244797"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","299","291","8","0.97324414715719099"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","363","317","46","0.87327823691460105"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","875","730","145","0.83428571428571396"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","596","567","29","0.95134228187919501"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","1420","1311","109","0.92323943661971797"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","2167","1872","295","0.86386709736963496"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","426","394","32",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","1285","1060","225",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","466","438","28","0.93991416309012898"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","466","417","49","0.89484978540772497"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","886","849","37","0.95823927765237005"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","421","402","19","0.95486935866983402"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","548","458","90",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","554","478","76","0.86281588447653401"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","426","380","46","0.892018779342723"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","166","155","11","0.93373493975903599"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","848","776","72","0.91509433962264197"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","205","194","11","0.94634146341463399"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","344","305","39","0.88662790697674398"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","864","782","82","0.905092592592593"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","328","321","7","0.97865853658536595"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","358","348","10","0.972067039106145"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","174","151","23","0.86781609195402298"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","393","362","31","0.92111959287531797"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","300","277","23","0.92333333333333301"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","309","184","125","0.59546925566343001"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","913","837","76","0.91675794085432605"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","624","582","42","0.93269230769230804"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","419","329","90","0.78520286396181405"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","310","230","80","0.74193548387096797"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","273","243","30","0.89010989010988995"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","310","291","19","0.93870967741935496"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","611","576","35","0.94271685761047497"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","173","152","21","0.87861271676300601"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","2664","2506","158","0.940690690690691"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","970","929","41","0.95773195876288697"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","220","202","18","0.91818181818181799"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","1230","1050","180","0.85365853658536595"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","338","285","53","0.84319526627218899"
