"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","577","496","81","0.85961871750433305",,"496","42","29","7","3"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","26","0","1",,"26","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1457","1417","40","0.97254632807137997",,"1417","11","15","6","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2262","2182","80","0.96463306808134397",,"2182","33","31","12","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","805","783","22","0.97267080745341605",,"783","3","12","6","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2887","2757","130","0.95497055767232397",,"2757","47","48","23","12"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2086","1784","302","0.85522531160115101",,"1784","61","173","47","21"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","195","191","4","0.979487179487179",,"191","3","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1350","1312","38","0.97185185185185197",,"1312","7","19","8","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1158","1108","50","0.95682210708117399",,"1108","11","21","11","7"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1530","1439","91","0.94052287581699301",,"1439","16","36","19","20"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","214","210","4","0.98130841121495305",,"210","1","1","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1801","1736","65","0.96390893947806799",,"1736","31","22","9","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1804","1771","33","0.98170731707317105",,"1771","7","13","8","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1537","1514","23","0.98503578399479497",,"1514","6","11","6","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1998","1886","112","0.94394394394394399",,"1886","52","30","12","18"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1690","1654","36","0.97869822485207103",,"1654","11","12","8","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","967","721","246",,,"721","71","127","34","14"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1065","862","203","0.80938967136150197",,"862","54","79","25","45"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1941","1539","402","0.79289026275115904",,"1539","83","134","121","64"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1192","1174","18","0.98489932885905995",,"1174","8","8","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","845","774","71","0.91597633136094703",,"774","18","23","16","14"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1477","1164","313",,,"1164","83","187","28","15"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","786","514","272","0.653944020356234",,"514","52","53","34","133"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1479","1440","39","0.97363083164300201",,"1440","8","16","11","4"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","625","600","25","0.96",,"600","7","12","5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3290","3219","71","0.97841945288753795",,"3219","22","35","10","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1572","1494","78",,,"1494","19","18","28","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3287","2775","512","0.84423486461819297",,"2775","217","243","32","20"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1800","1752","48","0.97333333333333305",,"1752","23","12","9","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1182","1162","20",,,"1162","7","10","1","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2592","2465","127","0.95100308641975295",,"2465","42","64","17","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1046","751","295","0.71797323135755298",,"751","41","190","48","16"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","442","350","92","0.79185520361990902",,"350","10","51","27","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2186","2003","183","0.91628545288197605",,"2003","73","69","35","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1287","1037","250","0.80574980574980604",,"1037","105","119","17","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1785","1719","66","0.96302521008403397",,"1719","26","25","10","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1749","1593","156",,,"1593","40","56","49","11"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","756","633","123","0.83730158730158699",,"633","34","59","28","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","868","839","29","0.96658986175115202",,"839","5","15","6","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1772","1351","421","0.762415349887133",,"1351","209","164","23","25"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1854","1647","207","0.88834951456310696",,"1647","55","123","20","9"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","438","410","28","0.93607305936073104",,"410","10","15","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","589","583","6","0.98981324278437999",,"583","0","3","2","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1081","1051","30","0.97224791859389503",,"1051","12","9","6","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2710","2587","123","0.95461254612546098",,"2587","31","48","31","13"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1185","1169","16",,,"1169","6","3","6","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1560","1256","304","0.80512820512820504",,"1256","72","138","69","25"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2961","2108","853","0.71192164809186098",,"2108","129","261","355","108"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2739","2296","443","0.83826213946695904",,"2296","134","156","105","48"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2563","2178","385","0.84978540772532196",,"2178","69","191","102","23"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","302","293","9","0.97019867549668903",,"293","3","0","5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2353","2241","112","0.95240118997025103",,"2241","32","51","24","5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1553","1476","77","0.95041854475209298",,"1476","29","27","16","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2832","2004","828","0.70762711864406802",,"2004","41","135","588","64"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1132","1097","35","0.96908127208480599",,"1097","9","18","5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4801","4193","608",,,"4193","112","255","198","43"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1130","1094","36","0.96814159292035395",,"1094","5","19","2","10"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2397","2348","49","0.97955778055903198",,"2348","13","21","12","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1155","966","189","0.83636363636363598",,"966","62","84","37","6"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2386","1911","475","0.80092204526403998",,"1911","60","102","252","61"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2117","1665","452","0.78649031648559298",,"1665","135","199","89","29"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1134","981","153","0.865079365079365",,"981","49","65","27","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","923","450","473","0.487540628385699",,"450","40","186","107","140"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1075","998","77","0.92837209302325596",,"998","24","23","20","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1608","1273","335","0.79166666666666696",,"1273","58","108","74","95"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1122","1079","43",,,"1079","24","8","10","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","608","566","42","0.93092105263157898",,"566","10","17","15","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1065","1035","30","0.971830985915493",,"1035","10","12","6","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1420","1269","151","0.89366197183098595",,"1269","35","89","23","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2634","2524","110","0.95823842065299902",,"2524","28","33","33","16"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1821","1259","562","0.69137836353651805",,"1259","308","164","31","59"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2781","2382","399","0.85652642934196299",,"2382","142","189","51","17"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1951","1879","72","0.96309584828293204",,"1879","29","28","12","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","351","349","2","0.99430199430199395",,"349","0","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1645","1455","190","0.88449848024316102",,"1455","89","72","25","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1846","1658","188","0.89815817984832103",,"1658","61","115","12","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1659","860","799","0.51838456901747998",,"860","121","273","281","124"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3629","3329","300","0.91733259851198701",,"3329","102","131","44","23"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","127","126","1","0.99212598425196896",,"126","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","792","703","89","0.88762626262626299",,"703","52","29","1","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1907","1455","452","0.76297850026219205",,"1455","176","230","32","14"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1507","1309","198","0.86861313868613099",,"1309","18","60","104","16"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","932","711","221","0.76287553648068696",,"711","82","92","35","12"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1688","1516","172","0.89810426540284405",,"1516","42","97","23","10"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1814","1731","83","0.95424476295479599",,"1731","15","42","17","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1257","1203","54","0.95704057279236299",,"1203","16","26","6","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","970","919","51","0.94742268041237099",,"919","16","21","6","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1522","1246","276","0.818659658344284",,"1246","56","117","66","37"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1110","1051","59","0.94684684684684695",,"1051","19","18","11","11"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1150","884","266","0.768695652173913",,"884","32","139","84","11"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","880","751","129","0.85340909090909101",,"751","52","54","14","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1422","1297","125","0.91209563994374099",,"1297","34","62","23","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1692","1619","73","0.95685579196217496",,"1619","10","30","22","11"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","823","732","91","0.88942891859052298",,"732","10","24","31","26"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1821","1694","127","0.93025809994508502",,"1694","49","59","14","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1016","962","54","0.94685039370078705",,"962","20","19","13","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","17","1","0.94444444444444398",,"17","0","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1282","1019","263","0.79485179407176298",,"1019","46","174","39","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","813","781","32","0.96063960639606405",,"781","11","7","8","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1971","848","1123","0.430238457635718",,"848","149","170","481","323"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1335","962","373","0.72059925093633004",,"962","167","180","20","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","715","691","24","0.96643356643356604",,"691","4","18","1","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","26","0","1",,"26","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","842","782","60","0.92874109263658",,"782","15","19","18","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","684","615","69","0.89912280701754399",,"615","6","21","34","8"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","60","60","0","1",,"60","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1477","1218","259","0.82464454976303303",,"1218","19","149","85","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1982","1683","299","0.84914228052472296",,"1683","46","162","80","11"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1345","1124","221",,,"1124","43","121","47","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2345","1932","413","0.823880597014925",,"1932","94","138","143","38"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1199","1082","117","0.90241868223519595",,"1082","31","68","7","11"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1826","1734","92","0.94961664841182902",,"1734","48","27","9","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3514","1639","1875","0.46642003414911798",,"1639","60","472","435","908"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1778","1601","177","0.90044994375703002",,"1601","48","62","30","37"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2012","1976","36","0.98210735586481102",,"1976","7","20","5","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2584","1929","655",,,"1929","171","283","131","70"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2784","2483","301","0.89188218390804597",,"2483","69","154","55","23"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3413","3186","227","0.93348959859361302",,"3186","62","90","64","11"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1514","898","616","0.59313077939233805",,"898","75","201","279","61"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2910","2656","254","0.91271477663230205",,"2656","61","106","64","23"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2086","1775","311","0.85091083413231094",,"1775","24","57","156","74"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","875","674","201","0.77028571428571402",,"674","37","92","46","26"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1005","920","85",,,"920","32","29","15","9"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1513","1447","66","0.95637805684071397",,"1447","35","15","11","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","888","561","327","0.63175675675675702",,"561","23","41","47","216"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1828","1483","345","0.81126914660831495",,"1483","101","222","17","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","883","843","40","0.95469988674971695",,"843","23","3","4","10"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1603","1450","153","0.90455396132251997",,"1450","84","59","5","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1999","1543","456","0.77188594297148605",,"1543","48","262","116","30"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1167","1053","114","0.90231362467866305",,"1053","32","43","30","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","829","811","18","0.97828709288299198",,"811","4","8","3","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","660","614","46","0.93030303030302997",,"614","16","20","8","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1465","1370","95","0.93515358361774703",,"1370","30","39","20","6"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","152","137","15","0.90131578947368396",,"137","1","4","5","5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","681","649","32","0.95301027900146795",,"649","11","15","6","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","154","151","3","0.98051948051948101",,"151","1","0","1","1"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","205182","178505","26677","0.86998372176896599",,"178505","6182","10284","6525","3686"
