"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","38","1","0.97435897435897401",,"38","1","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","87","3","0.96666666666666701",,"87","1","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","126","120","6","0.952380952380952",,"120","2","1","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","53","1","0.98148148148148195",,"53","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","160","159","1","0.99375000000000002",,"159","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141","135","6","0.95744680851063801",,"135","2","2","0","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","117","6","0.95121951219512202",,"117","1","3","2","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","47","2","0.95918367346938804",,"47","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","59","14","0.80821917808219201",,"59","8","4","2","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","138","125","13","0.90579710144927505",,"125","5","5","3","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","122","105","17","0.86065573770491799",,"105","8","6","2","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113","107","6","0.946902654867257",,"107","2","4","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","177","162","15","0.91525423728813604",,"162","7","4","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","77","2","0.974683544303797",,"77","1","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","60","11","0.84507042253521103",,"60","5","2","3","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142","138","4","0.971830985915493",,"138","2","1","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","36","36","0","1",,"36","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","40","40","0","1",,"40","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","60","3","0.952380952380952",,"60","3","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","72","2","0.97297297297297303",,"72","1","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","155","152","3","0.98064516129032298",,"152","0","1","2","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","25","23","2","0.92",,"23","2","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","212","211","1","0.99528301886792403",,"211","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","120","112","8","0.93333333333333302",,"112","3","1","2","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","233","209","24","0.89699570815450602",,"209","14","6","2","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","97","94","3","0.96907216494845405",,"94","0","3","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56","53","3","0.94642857142857095",,"53","1","2","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","193","190","3","0.98445595854922296",,"190","1","2","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","80","3","0.96385542168674698",,"80","1","0","2","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33","33","0","1",,"33","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","197","192","5","0.974619289340102",,"192","4","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","107","10","0.91452991452991494",,"107","7","3","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","181","150","31","0.82872928176795602",,"150","15","7","5","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115","110","5","0.95652173913043503",,"110","0","4","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","37","3","0.92500000000000004",,"37","2","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","16","0","1",,"16","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","210","186","24","0.88571428571428601",,"186","11","3","6","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","172","167","5","0.97093023255813904",,"167","1","3","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","45","43","2","0.95555555555555605",,"43","0","2","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","65","0","1",,"65","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","52","3","0.94545454545454499",,"52","1","1","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156","141","15","0.90384615384615397",,"141","8","5","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","47","0","1",,"47","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159","123","36","0.77358490566037696",,"123","11","18","3","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","279","250","29","0.89605734767025103",,"250","17","7","3","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","54","51","3","0.94444444444444398",,"51","0","3","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","37","0","1",,"37","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169","161","8","0.95266272189349099",,"161","5","2","0","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","36","5","0.87804878048780499",,"36","4","0","0","1"
