"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","28","18","10","0.642857142857143"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","84","66","18","0.785714285714286"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","218","149","69","0.68348623853211"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","48","37","11","0.770833333333333"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","86","69","17","0.802325581395349"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","35","27","8","0.771428571428571"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","209","176","33","0.842105263157895"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","70","56","14","0.8"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","58","41","17","0.706896551724138"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","14","6","8","0.428571428571429"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","207","171","36","0.826086956521739"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","57","50","7","0.87719298245614"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","67","59","8","0.880597014925373"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","41","40","1","0.975609756097561"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","84","74","10","0.880952380952381"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","255","217","38","0.850980392156863"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","31","19","12","0.612903225806452"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","79","68","11","0.860759493670886"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","123","92","31","0.747967479674797"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","45","38","7","0.844444444444444"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","67","60","7","0.895522388059702"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","105","87","18","0.828571428571429"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","61","46","15","0.754098360655738"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","58","42","16","0.724137931034483"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","62","53","9","0.854838709677419"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","51","44","7","0.862745098039216"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","51","36","15","0.705882352941177"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","193","173","20","0.896373056994819"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","70","56","14","0.8"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","59","54","5","0.915254237288136"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","57","47","10","0.824561403508772"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","98","84","14","0.857142857142857"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","140","111","29","0.792857142857143"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","262","213","49","0.812977099236641"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","247","195","52","0.789473684210526"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","60","46","14","0.766666666666667"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","119","93","26","0.781512605042017"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","154","132","22","0.857142857142857"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","45","43","2","0.955555555555556"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","125","99","26","0.792"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","225","184","41","0.817777777777778"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","121","105","16","0.867768595041322"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","75","66","9","0.88"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","55","49","6","0.890909090909091"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","138","109","29","0.789855072463768"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","170","138","32","0.811764705882353"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","81","53","28","0.654320987654321"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","37","32","5","0.864864864864865"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","112","94","18","0.839285714285714"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","118","90","28","0.76271186440678"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","104","89","15","0.855769230769231"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","43","31","12","0.720930232558139"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","116","98","18","0.844827586206897"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","180","154","26","0.855555555555556"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","349","278","71","0.796561604584527"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","38","25","13","0.657894736842105"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","170","136","34","0.8"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","13","6","7","0.461538461538462"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","60","48","12","0.8"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","90","70","20","0.777777777777778"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","112","91","21","0.8125"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","75","58","17","0.773333333333333"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","41","31","10","0.75609756097561"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","75","63","12","0.84"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","15","7","8","0.466666666666667"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","53","43","10","0.811320754716981"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","62","50","12","0.806451612903226"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","120","81","39","0.675"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","32","31","1","0.96875"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","71","56","15","0.788732394366197"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","60","53","7","0.883333333333333"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","53","43","10","0.811320754716981"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","91","75","16","0.824175824175824"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","99","73","26","0.737373737373737"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","136","112","24","0.823529411764706"
