"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","25","25","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","109","105","4","0.963302752293578"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","354","346","8","0.977401129943503"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","276","248","28","0.898550724637681"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","167","165","2","0.988023952095808"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1198","1124","74","0.938230383973289"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","521","494","27","0.948176583493282"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","618","585","33","0.946601941747573"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","979","863","116","0.881511746680286"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","194","185","9","0.95360824742268"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","268","255","13","0.951492537313433"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","333","325","8","0.975975975975976"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","588","552","36","0.938775510204082"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","199","195","4","0.979899497487437"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","284","277","7","0.975352112676056"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1065","1020","45","0.957746478873239"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","693","663","30","0.956709956709957"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","237","231","6","0.974683544303797"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","246","238","8","0.967479674796748"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","987","878","109","0.889564336372847"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","158","150","8","0.949367088607595"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","274","241","33","0.87956204379562"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","106","104","2","0.981132075471698"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1067","979","88","0.917525773195876"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","271","246","25","0.907749077490775"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","160","159","1","0.99375"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","739","709","30","0.959404600811908"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","433","407","26","0.939953810623557"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1492","1409","83","0.944369973190349"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2177","2116","61","0.971979788700046"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","393","383","10","0.974554707379135"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1199","1149","50","0.958298582151793"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","387","354","33","0.914728682170543"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","255","250","5","0.980392156862745"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","601","577","24","0.960066555740433"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","471","455","16","0.966029723991507"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","464","434","30","0.935344827586207"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","445","395","50","0.887640449438202"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","434","394","40","0.907834101382488"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","143","135","8","0.944055944055944"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","750","718","32","0.957333333333333"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","276","271","5","0.981884057971015"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","367","348","19","0.948228882833787"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","921","895","26","0.971769815418024"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","291","280","11","0.962199312714777"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","242","233","9","0.962809917355372"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","141","132","9","0.936170212765957"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","139","134","5","0.964028776978417"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","198","194","4","0.97979797979798"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","293","265","28","0.904436860068259"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1078","1023","55","0.948979591836735"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","693","667","26","0.962481962481962"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","267","256","11","0.958801498127341"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","242","235","7","0.971074380165289"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","231","214","17","0.926406926406926"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","314","293","21","0.93312101910828"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","559","497","62","0.889087656529517"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","274","266","8","0.970802919708029"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2125","2056","69","0.967529411764706"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1147","1129","18","0.984306887532694"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","182","176","6","0.967032967032967"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","864","834","30","0.965277777777778"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","247","240","7","0.97165991902834"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1159","1061","98","0.915444348576359"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","497","486","11","0.977867203219316"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","124","120","4","0.967741935483871"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","397","372","25","0.937027707808564"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","438","388","50","0.885844748858447"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","300","284","16","0.946666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","531","481","50","0.905838041431262"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","528","501","27","0.948863636363636"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","178","175","3","0.98314606741573"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1430","1333","97","0.932167832167832"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","986","958","28","0.971602434077079"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","468","422","46","0.901709401709402"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","550","510","40","0.927272727272727"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","287","285","2","0.993031358885017"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","204","201","3","0.985294117647059"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","254","246","8","0.968503937007874"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","193","180","13","0.932642487046632"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","239","234","5","0.97907949790795"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","275","261","14","0.949090909090909"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","297","274","23","0.922558922558923"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","702","685","17","0.975783475783476"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","818","775","43","0.947432762836186"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","549","526","23","0.958105646630237"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1277","1181","96","0.924823805794832"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","261","255","6","0.977011494252874"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","926","877","49","0.947084233261339"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","202","201","1","0.995049504950495"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","156","154","2","0.987179487179487"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","354","324","30","0.915254237288136"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","282","267","15","0.946808510638298"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","355","331","24","0.932394366197183"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","630","599","31","0.950793650793651"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","488","473","15","0.969262295081967"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","968","921","47","0.951446280991736"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1538","1398","140","0.908972691807542"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","244","216","28","0.885245901639344"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","292","285","7","0.976027397260274"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","173","169","4","0.976878612716763"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","227","225","2","0.991189427312775"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","338","318","20","0.940828402366864"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1362","1289","73","0.94640234948605"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","306","302","4","0.986928104575163"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","224","203","21","0.90625"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","192","183","9","0.953125"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","258","253","5","0.98062015503876"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","189","176","13","0.931216931216931"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","401","378","23","0.942643391521197"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","349","337","12","0.965616045845272"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","400","395","5","0.9875"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1300","1259","41","0.968461538461538"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","105","103","2","0.980952380952381"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","259","243","16","0.938223938223938"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","831","799","32","0.961492178098676"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","211","208","3","0.985781990521327"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","146","136","10","0.931506849315068"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","129","126","3","0.976744186046512"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","235","229","6","0.974468085106383"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","523","504","19","0.963671128107075"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","518","494","24","0.953667953667954"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","269","239","30","0.888475836431227"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","174","172","2","0.988505747126437"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","249","243","6","0.975903614457831"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","193","182","11","0.94300518134715"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","331","299","32","0.903323262839879"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","897","862","35","0.96098104793757"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","129","123","6","0.953488372093023"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","442","413","29","0.934389140271493"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","145","141","4","0.972413793103448"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","375","366","9","0.976"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1310","1211","99","0.924427480916031"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","442","432","10","0.97737556561086"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","555","522","33","0.940540540540541"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","293","271","22","0.924914675767918"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","575","538","37","0.935652173913043"
