"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","6","5","1","0.83333333333333304"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","18","13","5","0.72222222222222199"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","79","69","10","0.873417721518987"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","46","41","5","0.89130434782608703"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","31","28","3","0.90322580645161299"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","74","48","26","0.64864864864864902"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","17","12","5","0.70588235294117696"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","11","11","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","52","44","8","0.84615384615384603"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","15","15","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","115","105","10","0.91304347826086996"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","61","52","9","0.85245901639344301"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","9","9","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","29","25","4","0.86206896551724099"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","55","49","6","0.89090909090909098"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","19","16","3","0.84210526315789502"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","19","17","2","0.89473684210526305"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","5","5","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","71","55","16","0.77464788732394396"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","22","21","1","0.95454545454545503"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","11","11","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","41","38","3","0.92682926829268297"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","33","23","10","0.69696969696969702"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","78","64","14","0.82051282051282004"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","170","159","11","0.93529411764705905"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","62","58","4","0.93548387096774199"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","25","20","5","0.8"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","44","40","4","0.90909090909090895"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","49","47","2","0.95918367346938804"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","37","26","11","0.70270270270270296"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","29","24","5","0.82758620689655205"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","47","38","9","0.80851063829787195"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","19","19","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","25","18","7","0.72"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","58","55","3","0.94827586206896597"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","17","17","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","14","9","5","0.64285714285714302"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","11","9","2","0.81818181818181801"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","13","13","0","1"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","12","10","2","0.83333333333333304"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","16","16","0","1"
