﻿"Dementia Assessment and Referral data collection, England - January 2019",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, January 2019 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"57,959","68,250",84.90%,"10,359","11,062",93.60%,"4,493","4,748",94.60%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, January 2019 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,258,505,51%,21,29,72%,4,4,100%
AIREDALE NHS FOUNDATION TRUST,RCF,207,229,90%,11,11,100%,4,4,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,211,537,39%,44,50,88%,26,26,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,330,359,92%,41,41,100%,29,29,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,414,504,82%,414,504,82%,34,34,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,580,641,90%,53,54,98%,8,8,100%
BOLTON NHS FOUNDATION TRUST,RMC,246,246,100%,20,20,100%,10,10,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,273,273,100%,5,5,100%,5,5,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,195,615,32%,27,36,75%,24,24,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,494,800,62%,55,147,37%,28,28,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,334,334,100%,22,22,100%,15,15,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,633,640,99%,153,153,100%,75,75,100%
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,1045,1089,96%,172,172,100%,114,115,99%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,334,344,97%,7,7,100%,4,4,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,828,833,99%,40,48,83%,7,7,100%
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1308,1473,89%,169,213,79%,72,72,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,726,804,90%,23,23,100%,12,12,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,133,201,66%,25,25,100%,11,23,48%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,1014,1018,100%,99,103,96%,70,70,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,774,778,99%,49,49,100%,48,48,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,332,366,91%,77,79,97%,64,64,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,18,939,2%,6,15,40%,0,6,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,414,484,86%,101,108,94%,28,28,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,165,211,78%,22,36,61%,7,7,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,599,624,96%,75,81,93%,72,75,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,154,169,91%,12,12,100%,9,9,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,175,179,98%,62,62,100%,54,62,87%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,20,21,95%,7,12,58%,4,7,57%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,187,197,95%,99,102,97%,68,69,99%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,275,362,76%,40,57,70%,34,36,94%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,127,571,22%,39,39,100%,24,25,96%
