62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43497,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,45,40,5,88.89%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,25,18,7,72.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,66,45,21,68.18%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,60,53,7,88.33%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,113,85,28,75.22%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,108,90,18,83.33%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,51,35,16,68.63%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,187,147,40,78.61%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,94,59,35,62.77%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,59,36,23,61.02%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,223,174,49,78.03%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,91,72,19,79.12%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,105,79,26,75.24%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,44,30,14,68.18%,
