﻿"Dementia Assessment and Referral data collection, England - February 2019",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, February 2019 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"50,911","60,178",84.60%,"9,141","9,870",92.60%,"4,092","4,351",94.00%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, February 2019 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,256,467,55%,21,30,70%,8,8,100%
AIREDALE NHS FOUNDATION TRUST,RCF,197,215,92%,14,14,100%,6,6,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,168,489,34%,39,44,89%,19,20,95%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,261,286,91%,21,21,100%,27,27,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,353,473,75%,353,473,75%,85,85,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,538,577,93%,39,40,98%,11,11,100%
BOLTON NHS FOUNDATION TRUST,RMC,257,258,100%,35,35,100%,24,24,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,243,243,100%,3,3,100%,3,3,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,253,511,50%,59,75,79%,42,42,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,355,651,55%,54,114,47%,34,34,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,267,269,99%,16,16,100%,13,13,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,511,521,98%,125,125,100%,67,68,99%
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,944,1013,93%,148,149,99%,88,90,98%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,333,343,97%,7,7,100%,3,3,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,729,732,100%,41,44,93%,13,13,100%
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1161,1308,89%,144,181,80%,32,32,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,652,720,91%,21,21,100%,15,15,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,95,185,51%,19,19,100%,11,17,65%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,788,792,99%,70,71,99%,42,42,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,682,684,100%,51,51,100%,49,49,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,236,262,90%,64,64,100%,42,42,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,6,775,1%,0,5,0%,0,0,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,310,372,83%,98,101,97%,22,22,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,145,181,80%,33,39,85%,4,4,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,617,619,100%,105,105,100%,86,90,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,156,171,91%,11,12,92%,6,6,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,148,149,99%,44,44,100%,38,44,86%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,19,19,100%,7,15,47%,7,7,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,188,198,95%,104,107,97%,59,64,92%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,275,362,76%,40,57,70%,34,36,94%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,114,462,25%,45,45,100%,29,32,91%
