ALL CANCERS TWO WEEK WAIT,,,,,,,
43497,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,149,139,10,93.29%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,566,539,27,95.23%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,456,443,13,97.15%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,528,490,38,92.80%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1362,1255,107,92.14%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,839,803,36,95.71%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,985,945,40,95.94%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,273,257,16,94.14%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,590,547,43,92.71%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1419,1363,56,96.05%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1473,1438,35,97.62%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,942,921,21,97.77%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3663,3126,537,85.34%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,378,364,14,96.30%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,543,450,93,82.87%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,755,740,15,98.01%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,260,243,17,93.46%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1124,1078,46,95.91%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,918,858,60,93.46%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,910,824,86,90.55%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3466,3257,209,93.97%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1438,1349,89,93.81%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1336,1271,65,95.13%
E38000024,00V,NHS BURY CCG,ALL CANCERS,748,703,45,93.98%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,521,514,7,98.66%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2692,2433,259,90.38%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,903,821,82,90.92%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,415,343,72,82.65%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,1003,987,16,98.40%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,542,513,29,94.65%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,557,518,39,93.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,696,668,28,95.98%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,689,663,26,96.23%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1613,1586,27,98.33%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,245,242,3,98.78%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1621,1580,41,97.47%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,397,371,26,93.45%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1089,1070,19,98.26%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,296,258,38,87.16%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,639,607,32,94.99%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,971,929,42,95.67%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2681,2545,136,94.93%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1049,1035,14,98.67%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,810,760,50,93.83%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1179,1122,57,95.17%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1613,1561,52,96.78%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1141,1114,27,97.63%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1054,1007,47,95.54%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1078,1023,55,94.90%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,965,925,40,95.85%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,373,357,16,95.71%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,653,610,43,93.42%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,834,806,28,96.64%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,698,638,60,91.40%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1043,925,118,88.69%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,283,274,9,96.82%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,670,638,32,95.22%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,654,558,96,85.32%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1844,1735,109,94.09%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,675,632,43,93.63%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,627,618,9,98.56%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,834,801,33,96.04%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1080,1051,29,97.31%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,601,559,42,93.01%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,483,454,29,94.00%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,469,449,20,95.74%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,706,664,42,94.05%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,305,295,10,96.72%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,867,779,88,89.85%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,647,636,11,98.30%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,852,792,60,92.96%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,825,786,39,95.27%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,641,616,25,96.10%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,916,854,62,93.23%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,555,513,42,92.43%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2012,1868,144,92.84%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,764,719,45,94.11%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,626,563,63,89.94%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,773,738,35,95.47%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,835,767,68,91.86%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,705,684,21,97.02%
E38000085,03F,NHS HULL CCG,ALL CANCERS,741,704,37,95.01%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1271,1184,87,93.15%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,486,465,21,95.68%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,789,731,58,92.65%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1984,1776,208,89.52%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,519,511,8,98.46%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,615,571,44,92.85%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1158,1082,76,93.44%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2725,2492,233,91.45%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,869,834,35,95.97%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1158,1094,64,94.47%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,926,735,191,79.37%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,754,592,162,78.51%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1662,1542,120,92.78%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,442,423,19,95.70%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1834,1693,141,92.31%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,568,556,12,97.89%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,627,455,172,72.57%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,543,519,24,95.58%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1156,1083,73,93.69%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,785,755,30,96.18%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,998,973,25,97.49%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1851,1643,208,88.76%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,461,448,13,97.18%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1512,1325,187,87.63%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,786,770,16,97.96%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1074,934,140,86.96%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,1000,947,53,94.70%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,753,715,38,94.95%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1292,1119,173,86.61%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,503,492,11,97.81%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,365,354,11,96.99%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,587,561,26,95.57%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,576,500,76,86.81%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,451,435,16,96.45%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,676,597,79,88.31%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,838,824,14,98.33%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,763,691,72,90.56%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1048,989,59,94.37%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3513,3153,360,89.75%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1133,963,170,85.00%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,602,540,62,89.70%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,757,726,31,95.90%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,555,531,24,95.68%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,322,313,9,97.20%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,786,729,57,92.75%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1886,1823,63,96.66%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,555,538,17,96.94%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,911,863,48,94.73%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,579,541,38,93.44%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,618,608,10,98.38%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,780,737,43,94.49%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,354,347,7,98.02%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,828,800,28,96.62%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1393,1348,45,96.77%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,280,269,11,96.07%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1490,1411,79,94.70%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1347,1214,133,90.13%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2101,1957,144,93.15%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,581,565,16,97.25%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1158,943,215,81.43%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,701,583,118,83.17%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,658,636,22,96.66%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,798,789,9,98.87%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,604,542,62,89.74%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,668,585,83,87.57%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,613,555,58,90.54%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,866,843,23,97.34%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,520,493,27,94.81%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,877,852,25,97.15%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,418,363,55,86.84%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,971,917,54,94.44%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,675,622,53,92.15%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,619,586,33,94.67%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1507,1444,63,95.82%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,556,513,43,92.27%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,921,848,73,92.07%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,720,694,26,96.39%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,590,571,19,96.78%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1103,968,135,87.76%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1001,978,23,97.70%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,930,885,45,95.16%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,956,924,32,96.65%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,280,271,9,96.79%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,566,543,23,95.94%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,270,201,69,74.44%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,685,664,21,96.93%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,844,824,20,97.63%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,697,628,69,90.10%
E38000184,10E,NHS THANET CCG,ALL CANCERS,570,560,10,98.25%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,472,456,16,96.61%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,688,668,20,97.09%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,898,850,48,94.65%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1025,985,40,96.10%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,350,343,7,98.00%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1296,1150,146,88.73%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,728,663,65,91.07%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,834,808,26,96.88%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,898,845,53,94.10%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,839,798,41,95.11%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,670,629,41,93.88%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,882,864,18,97.96%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1089,1070,19,98.26%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1955,1846,109,94.42%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1458,1328,130,91.08%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,391,369,22,94.37%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1171,1111,60,94.88%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,622,583,39,93.73%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,647,613,34,94.74%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,951,901,50,94.74%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1001,971,30,97.00%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1506,1416,90,94.02%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1280,1192,88,93.13%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,577,436,141,75.56%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,385,360,25,93.51%
,,,,,,,
,,ENGLAND,ALL CANCERS,178902,167147,11755,93.43%
