ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43497,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1004,838,166,83.47%,,838,54,78,26,8
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,473,456,17,96.41%,,456,6,8,3,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,22,1,95.65%,,22,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1195,1134,61,94.90%,,1134,8,33,14,6
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2047,1906,141,93.11%,,1906,53,56,25,7
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,812,776,36,95.57%,,776,8,14,9,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2620,2561,59,97.75%,,2561,22,25,6,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1612,1569,43,97.33%,,1569,10,21,8,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,847,823,24,97.17%,,823,10,9,4,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,223,216,7,96.86%,,216,0,5,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1092,906,186,82.97%,,906,58,104,22,2
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,900,20,97.83%,,900,7,9,4,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1511,1442,69,95.43%,,1442,20,27,15,7
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,185,180,5,97.30%,,180,0,4,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1701,1534,167,90.18%,,1534,42,78,36,11
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1147,1085,62,94.59%,,1085,13,28,16,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1118,1104,14,98.75%,,1104,4,9,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1681,1570,111,93.40%,,1570,40,46,22,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1385,1352,33,97.62%,,1352,12,15,5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,964,926,38,96.06%,,926,18,17,3,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,830,789,41,95.06%,,789,12,15,9,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,829,11,98.69%,,829,3,4,3,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1623,1520,103,93.65%,,1520,29,46,26,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1053,1041,12,98.86%,,1041,3,2,5,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,609,588,21,96.55%,,588,14,5,2,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1338,1286,52,96.11%,,1286,9,17,15,11
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,662,612,50,92.45%,,612,24,14,9,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1195,1154,41,96.57%,,1154,14,18,8,1
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,543,477,66,87.85%,,477,13,45,7,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2840,2792,48,98.31%,,2792,14,25,5,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1342,1279,63,95.31%,,1279,19,33,8,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2208,1945,263,88.09%,,1945,47,171,31,14
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1551,1494,57,96.32%,,1494,18,22,10,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1108,1069,39,96.48%,,1069,13,21,4,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2123,2073,50,97.64%,,2073,14,28,7,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,873,837,36,95.88%,,837,9,15,8,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,473,443,30,93.66%,,443,7,14,4,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1867,1752,115,93.84%,,1752,45,57,10,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1105,1057,48,95.66%,,1057,18,20,9,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1974,1889,85,95.69%,,1889,37,34,12,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1446,1390,56,96.13%,,1390,22,24,8,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,785,771,14,98.22%,,771,8,6,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,808,781,27,96.66%,,781,9,8,7,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1536,1471,65,95.77%,,1471,13,29,14,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1799,1681,118,93.44%,,1681,18,72,20,8
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,487,465,22,95.48%,,465,8,9,3,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,622,585,37,94.05%,,585,20,11,3,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,948,940,8,99.16%,,940,2,4,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2265,2093,172,92.41%,,2093,57,71,37,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1039,1028,11,98.94%,,1028,6,5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1629,1561,68,95.83%,,1561,27,32,9,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2557,2329,228,91.08%,,2329,77,94,53,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2497,2420,77,96.92%,,2420,19,29,19,10
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,192,190,2,98.96%,,190,0,2,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2100,1992,108,94.86%,,1992,26,46,19,17
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,879,839,40,95.45%,,839,11,19,6,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1332,1188,144,89.19%,,1188,51,60,26,7
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2432,2275,157,93.54%,,2275,33,72,38,14
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,915,668,247,73.01%,,668,18,50,166,13
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,940,918,22,97.66%,,918,8,11,2,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1272,1195,77,93.95%,,1195,40,27,7,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1923,1692,231,87.99%,,1692,125,88,13,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,955,916,39,95.92%,,916,16,18,5,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1950,1718,232,88.10%,,1718,167,54,10,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1826,1688,138,92.44%,,1688,60,57,19,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1049,910,139,86.75%,,910,38,44,47,10
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,624,509,115,81.57%,,509,16,26,35,38
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,896,848,48,94.64%,,848,10,27,9,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1749,1526,223,87.25%,,1526,69,62,74,18
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1111,911,200,82.00%,,911,75,81,26,18
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,581,521,60,89.67%,,521,22,30,6,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,930,30,96.88%,,930,11,16,3,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1265,1097,168,86.72%,,1097,37,91,36,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1488,1441,47,96.84%,,1441,14,17,14,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1614,1564,50,96.90%,,1564,18,22,6,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2384,2222,162,93.20%,,2222,37,63,44,18
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,752,718,34,95.48%,,718,15,7,9,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1788,1724,64,96.42%,,1724,20,24,15,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,251,238,13,94.82%,,238,4,3,1,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1490,1463,27,98.19%,,1463,7,12,7,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1485,1302,183,87.68%,,1302,3,65,108,7
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1674,1410,264,84.23%,,1410,75,94,63,32
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3028,2760,268,91.15%,,2760,78,97,69,24
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1447,1358,89,93.85%,,1358,18,31,14,26
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,152,143,9,94.08%,,143,3,2,4,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,631,577,54,91.44%,,577,18,26,8,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1372,1288,84,93.88%,,1288,22,38,21,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1260,1181,79,93.73%,,1181,27,43,7,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,849,802,47,94.46%,,802,20,12,13,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1396,1359,37,97.35%,,1359,8,22,7,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1604,1513,91,94.33%,,1513,23,43,11,14
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1111,1085,26,97.66%,,1085,9,14,2,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2191,1966,225,89.73%,,1966,78,96,35,16
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1451,1404,47,96.76%,,1404,14,19,8,6
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,199,190,9,95.48%,,190,3,4,2,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,812,793,19,97.66%,,793,9,10,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,856,796,60,92.99%,,796,23,27,7,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,773,759,14,98.19%,,759,2,12,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1189,1109,80,93.27%,,1109,28,31,18,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1248,1198,50,95.99%,,1198,14,23,12,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,903,791,112,87.60%,,791,54,41,14,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1437,1353,84,94.15%,,1353,28,33,17,6
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,865,845,20,97.69%,,845,7,9,3,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1008,943,65,93.55%,,943,26,23,11,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1218,1201,17,98.60%,,1201,4,11,2,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,798,765,33,95.86%,,765,10,17,3,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1768,1508,260,85.29%,,1508,108,121,27,4
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1046,1034,12,98.85%,,1034,4,7,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,919,874,45,95.10%,,874,16,17,10,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,26,2,92.86%,,26,0,2,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,777,734,43,94.47%,,734,10,17,15,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1269,1227,42,96.69%,,1227,18,16,6,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,468,394,74,84.19%,,394,16,22,15,21
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,51,50,1,98.04%,,50,0,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1085,832,253,76.68%,,832,77,127,39,10
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1083,865,218,79.87%,,865,13,36,26,143
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1909,1495,414,78.31%,,1495,88,178,127,21
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1195,1081,114,90.46%,,1081,44,39,27,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1572,1441,131,91.67%,,1441,65,50,11,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3631,3013,618,82.98%,,3013,97,163,339,19
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1423,1350,73,94.87%,,1350,18,35,11,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1879,1829,50,97.34%,,1829,15,26,7,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2303,2197,106,95.40%,,2197,31,43,24,8
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2802,2676,126,95.50%,,2676,31,58,31,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1046,1022,24,97.71%,,1022,8,13,3,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2498,2443,55,97.80%,,2443,31,17,5,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1846,1785,61,96.70%,,1785,24,25,8,4
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,750,695,55,92.67%,,695,15,8,26,6
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,874,51,94.49%,,874,12,22,13,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1535,1432,103,93.29%,,1432,27,46,21,9
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1007,965,42,95.83%,,965,9,20,11,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1620,1594,26,98.40%,,1594,5,13,5,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,425,410,15,96.47%,,410,3,6,4,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,789,748,41,94.80%,,748,6,27,4,4
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1338,1245,93,93.05%,,1245,29,30,24,10
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1878,1766,112,94.04%,,1766,40,47,19,6
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,999,965,34,96.60%,,965,13,18,3,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,704,646,58,91.76%,,646,19,29,4,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,712,649,63,91.15%,,649,18,31,7,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1428,1366,62,95.66%,,1366,28,19,11,4
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,136,136,0,100.00%,,136,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,326,321,5,98.47%,,321,3,1,1,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,97,96,1,98.97%,,96,0,1,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,227,212,15,93.39%,,212,7,3,4,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,790,760,30,96.20%,,760,6,14,9,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,60,60,0,100.00%,,60,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,65,63,2,96.92%,,63,2,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,238,231,7,97.06%,,231,4,2,0,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,179523,167709,11814,93.42%,,167709,3546,4807,2589,872
