"Dementia Assessment and Referral data collection, England - Quarter 1 2018-19",,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2018 ,,,,,,,,,, May 2018 ,,,,,,,,,, June 2018 ,,,,,,,,,, Quarter 1 2018-19 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"50,324","58,805",85.60%,"8,741","9,418",92.80%,"3,570","3,782",94.40%,,"52,222","60,466",86.40%,"8,816","9,520",92.60%,"3,691","3,936",93.80%,,"49,349","56,698",87.00%,"8,261","9,058",91.20%,"3,566","3,847",92.70%,,"151,895","175,969",86.30%,"25,818","27,996",92.20%,"10,827","11,565",93.60%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2018 ,,,,,,,,,, May 2018 ,,,,,,,,,, June 2018 ,,,,,,,,,, Quarter 1 2018-19 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment,Number of cases referred, Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,307,406,76%,28,29,97%,5,5,100%,,333,405,82%,31,31,100%,5,5,100%,,354,423,84%,27,27,100%,6,6,100%,,994,1234,81%,86,87,99%,16,16,100%
AIREDALE NHS FOUNDATION TRUST,RCF,166,177,94%,7,7,100%,3,3,100%,,202,210,96%,9,9,100%,5,5,100%,,152,164,93%,5,5,100%,2,2,100%,,520,551,94%,21,21,100%,10,10,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,162,507,32%,22,26,85%,19,19,100%,,193,493,39%,30,39,77%,23,23,100%,,188,462,41%,30,52,58%,53,53,100%,,543,1462,37%,82,117,70%,95,95,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,313,334,94%,71,71,100%,21,21,100%,,318,348,91%,68,68,100%,30,30,100%,,256,279,92%,56,56,100%,31,31,100%,,887,961,92%,195,195,100%,82,82,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,332,436,76%,332,436,76%,22,22,100%,,410,505,81%,410,505,81%,23,25,92%,,325,422,77%,325,422,77%,19,21,90%,,1067,1363,78%,1067,1363,78%,64,68,94%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
