"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","58","54","4","0.931034482758621"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","24","17","7","0.70833333333333304"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","17","15","2","0.88235294117647101"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","131","113","18","0.86259541984732802"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","130","105","25","0.80769230769230804"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","62","46","16","0.74193548387096797"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","149","148","1","0.99328859060402697"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","194","174","20","0.89690721649484495"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","26","24","2","0.92307692307692302"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","85","72","13","0.84705882352941197"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","140","140","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","82","71","11","0.86585365853658502"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","35","33","2","0.94285714285714295"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","141","118","23","0.83687943262411302"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.95454545454545503"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","18","16","2","0.88888888888888895"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","126","126","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","100","94","6","0.94"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","154","148","6","0.96103896103896103"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","150","129","21","0.86"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","208","205","3","0.98557692307692302"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","131","127","4","0.969465648854962"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","75","75","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","58","56","2","0.96551724137931005"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.91666666666666696"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","53","28","25","0.52830188679245305"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","15","10","5","0.66666666666666696"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","95","89","6","0.93684210526315803"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","96","87","9","0.90625"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","104","99","5","0.95192307692307698"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826086996"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","208","175","33","0.84134615384615397"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","116","114","2","0.98275862068965503"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","82","79","3","0.96341463414634099"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","21","11","10","0.52380952380952395"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","85","73","12","0.85882352941176499"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","273","245","28","0.89743589743589702"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","127","123","4","0.96850393700787396"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","70","56","14","0.8"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","112","103","9","0.91964285714285698"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","38","31","7","0.81578947368421095"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","119","109","10","0.91596638655462204"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","57","56","1","0.98245614035087703"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","55","53","2","0.96363636363636396"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","74","73","1","0.98648648648648696"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","139","102","37","0.73381294964028798"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","121","101","20","0.834710743801653"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","55","54","1","0.98181818181818203"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","58","56","2","0.96551724137931005"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","20","12","8","0.6"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","132","132","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","21","16","5","0.76190476190476197"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969696995"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","221","213","8","0.96380090497737603"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","66","56","10","0.84848484848484895"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","100","95","5","0.95"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","60","59","1","0.98333333333333295"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","78","73","5","0.93589743589743601"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.96428571428571397"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","113","90","23","0.79646017699115002"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","40","36","4","0.9"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","68","63","5","0.92647058823529405"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","90","74","16","0.82222222222222197"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","91","87","4","0.95604395604395598"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","197","191","6","0.96954314720812196"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","29","27","2","0.931034482758621"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","133","129","4","0.96992481203007497"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.95833333333333304"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","32","28","4","0.875"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.97619047619047605"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","39","37","2","0.94871794871794901"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","162","158","4","0.97530864197530898"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","122","119","3","0.97540983606557397"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","13","12","1","0.92307692307692302"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","40","35","5","0.875"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","66","57","9","0.86363636363636398"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","51","45","6","0.88235294117647101"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","48","39","9","0.8125"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","41","31","10","0.75609756097560998"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","120","119","1","0.99166666666666703"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.97674418604651203"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","67","62","5","0.92537313432835799"
