"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: APR 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","1","1","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","1","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","205","153","52","0.74634146341463403"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","834","732","102","0.87769784172661902"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1021","494","527",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","368","313","55",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3282","2693","589","0.82053625837903699"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3318","2480","838","0.74743821579264602"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1825","1614","211","0.88438356164383602"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4312","3041","1271","0.70524118738404495"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4658","3848","810","0.82610562473164495"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","547","433","114",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","671","597","74","0.88971684053651301"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","945","850","95","0.89947089947089898"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2169","2032","137","0.93683725218994895"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1049","764","285","0.72831267874165895"
