"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","21","15","6","0.71428571428571397"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","20","14","6","0.7"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","87","69","18","0.79310344827586199"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","56","48","8","0.85714285714285698"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","35","31","4","0.88571428571428601"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","85","55","30","0.64705882352941202"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","78","56","22","0.71794871794871795"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","12","7","5","0.58333333333333304"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","66","51","15","0.77272727272727304"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","100","71","29","0.71"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","49","38","11","0.77551020408163296"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","9","9","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","22","18","4","0.81818181818181801"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","53","47","6","0.88679245283018904"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","8","5","3","0.625"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","20","12","8","0.6"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","39","35","4","0.89743589743589702"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","15","10","5","0.66666666666666696"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","34","27","7","0.79411764705882304"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","55","50","5","0.90909090909090895"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","86","69","17","0.80232558139534904"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","147","120","27","0.81632653061224503"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","84","78","6","0.92857142857142905"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","33","30","3","0.90909090909090895"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","28","23","5","0.82142857142857095"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","43","32","11","0.74418604651162801"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","42","31","11","0.73809523809523803"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","53","47","6","0.88679245283018904"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","23","14","9","0.60869565217391297"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","60","51","9","0.85"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","20","15","5","0.75"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","173","150","23","0.86705202312138696"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","56","47","9","0.83928571428571397"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","22","20","2","0.90909090909090895"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","5","5","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","20","17","3","0.85"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","160","150","10","0.9375"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","72","61","11","0.84722222222222199"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","38","31","7","0.81578947368421095"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","10","10","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","94","84","10","0.89361702127659604"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","24","19","5","0.79166666666666696"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","62","39","23","0.62903225806451601"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","34","32","2","0.94117647058823495"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","23","23","0","1"
