"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","114","101","13","0.88596491228070196"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","76","65","11","0.85526315789473695"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","54","50","4","0.92592592592592604"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","427","388","39","0.90866510538641698"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","345","327","18","0.94782608695652204"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","171","166","5","0.97076023391812905"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","404","346","58","0.85643564356435598"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","507","452","55","0.89151873767258405"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","61","54","7","0.88524590163934402"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","84","71","13","0.84523809523809501"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","96","93","3","0.96875"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","204","192","12","0.94117647058823495"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","135","128","7","0.94814814814814796"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","403","349","54","0.86600496277915595"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","240","213","27","0.88749999999999996"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","30","28","2","0.93333333333333302"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","86","84","2","0.97674418604651203"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","355","323","32","0.90985915492957703"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","71","57","14","0.80281690140845097"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","71","65","6","0.91549295774647899"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","394","365","29","0.92639593908629403"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","98","87","11","0.88775510204081598"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","278","263","15","0.94604316546762601"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","365","345","20","0.94520547945205502"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","485","447","38","0.92164948453608198"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","638","594","44","0.931034482758621"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","143","135","8","0.94405594405594395"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","356","341","15","0.95786516853932602"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","226","213","13","0.94247787610619504"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","161","149","12","0.92546583850931696"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","132","113","19","0.85606060606060597"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","174","154","20","0.88505747126436796"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","67","63","4","0.94029850746268695"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","314","296","18","0.94267515923566902"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","270","258","12","0.95555555555555605"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","103","93","10","0.90291262135922301"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","222","207","15","0.93243243243243201"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","87","80","7","0.91954022988505701"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","63","61","2","0.96825396825396803"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","830","790","40","0.95180722891566305"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","385","350","35","0.90909090909090895"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","258","246","12","0.95348837209302295"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","38","36","2","0.94736842105263197"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","111","99","12","0.891891891891892"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","224","210","14","0.9375"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","854","824","30","0.96487119437939095"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","331","320","11","0.96676737160120896"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","206","197","9","0.95631067961165095"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","86","85","1","0.98837209302325602"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","305","275","30","0.90163934426229497"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","101","91","10","0.90099009900990101"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","403","357","46","0.88585607940446698"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","234","222","12","0.94871794871794901"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","114","101","13","0.88596491228070196"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","122","109","13","0.89344262295082"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","146","134","12","0.91780821917808197"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","217","194","23","0.89400921658986199"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","492","451","41","0.91666666666666696"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","392","368","24","0.93877551020408201"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","140","128","12","0.91428571428571404"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","195","187","8","0.95897435897435901"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","61","57","4","0.93442622950819698"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","419","406","13","0.96897374701670602"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","84","76","8","0.90476190476190499"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","104","92","12","0.88461538461538503"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","122","111","11","0.90983606557377095"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","514","500","14","0.97276264591439698"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","255","241","14","0.94509803921568603"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","308","280","28","0.90909090909090895"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","180","155","25","0.86111111111111105"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","437","389","48","0.89016018306636202"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","38","36","2","0.94736842105263197"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","308","267","41","0.86688311688311703"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","95","94","1","0.98947368421052595"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","121","114","7","0.94214876033057804"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","57","55","2","0.96491228070175405"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","240","211","29","0.87916666666666698"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","277","252","25","0.90974729241877295"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","317","297","20","0.93690851735015801"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","583","544","39","0.93310463121783904"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","96","83","13","0.86458333333333304"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","51","49","2","0.96078431372549"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","80","78","2","0.97499999999999998"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","512","487","25","0.951171875"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","75","69","6","0.92"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","66","64","2","0.96969696969696995"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","102","100","2","0.98039215686274495"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","66","60","6","0.90909090909090895"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","121","112","9","0.92561983471074405"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","117","110","7","0.94017094017094005"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","137","130","7","0.94890510948905105"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","427","410","17","0.96018735362997698"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","83","81","2","0.97590361445783103"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","294","276","18","0.93877551020408201"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","35","32","3","0.91428571428571404"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","88","83","5","0.94318181818181801"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","196","186","10","0.94897959183673497"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","183","167","16","0.91256830601092898"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","112","108","4","0.96428571428571397"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","102","88","14","0.86274509803921595"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","48","45","3","0.9375"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","170","150","20","0.88235294117647101"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","128","126","2","0.984375"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","480","445","35","0.92708333333333304"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","183","177","6","0.96721311475409799"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","172","164","8","0.95348837209302295"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","174","161","13","0.92528735632183901"
