"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","35","27","8","0.77142857142857102"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","66","58","8","0.87878787878787901"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","55","47","8","0.85454545454545405"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","97","52","45","0.536082474226804"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","179","131","48","0.73184357541899403"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","17","13","4","0.76470588235294101"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","87","75","12","0.86206896551724099"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","23","15","8","0.65217391304347805"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","93","73","20","0.78494623655913998"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","41","31","10","0.75609756097560998"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","33","29","4","0.87878787878787901"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","59","44","15","0.74576271186440701"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","31","17","14","0.54838709677419395"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","26","20","6","0.76923076923076905"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","43","29","14","0.67441860465116299"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","35","32","3","0.91428571428571404"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","21","13","8","0.61904761904761896"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","52","36","16","0.69230769230769196"
