REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A01,3608,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A03,3020,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B01,1638,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B02,249,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B03,35,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B04,29,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B05,185,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B06,368095,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B07,459,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B08,945,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,C01,2953,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D01,1081,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D13,551,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D14,50,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E02,443,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E03,339,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E05,0,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E06,1017,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E09,379,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E12,226,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E13,10,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E14,97,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E15,6,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E16,125,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E18,311,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G03,144,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G05,67,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G07,290,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G09,53,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G11,0,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G14,5,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,A01,346,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,A03,322,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B01,270,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B02,24,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B03,6,01/05/2022
IUCADC-WEEK-ENDING-01-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B04,3,01/05/2022
