"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: APR 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","1","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","214","159","55","0.74299065420560795"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","960","688","272","0.71666666666666701"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1073","550","523","0.51258154706430603"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","356","268","88","0.75280898876404501"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","2967","2179","788","0.73441186383552404"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3305","2299","1006","0.695612708018154"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1630","1250","380","0.76687116564417201"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3946","2480","1466","0.62848454130765297"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4438","3085","1353","0.69513294276701199"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","547","410","137","0.74954296160877498"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","670","505","165","0.75373134328358204"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","998","824","174","0.82565130260521002"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2046","1567","479","0.76588465298142705"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1015","831","184","0.81871921182266005"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3265","2219","1046","0.67963246554364498"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1795","1233","562","0.68690807799442899"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","90","81","9","0.9"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","830","639","191","0.76987951807228905"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3075","2230","845","0.72520325203252001"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","511","372","139","0.72798434442270099"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","790","392","398","0.49620253164556999"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","2932","1857","1075","0.63335607094133695"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","751","506","245","0.67376830892143802"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","1974","1631","343","0.82624113475177297"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","1259","835","424","0.66322478157267695"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3654","2596","1058","0.71045429666119297"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","5566","4466","1100","0.80237154150197598"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1132","841","291","0.742932862190813"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","2552","1844","708","0.722570532915361"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","1892","1260","632","0.66596194503171202"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1374","1066","308","0.775836972343523"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1259","965","294","0.76648133439237498"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","953","697","256","0.73137460650577102"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","511","340","171","0.665362035225049"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2439","1745","694","0.71545715457154602"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","1975","1441","534","0.72962025316455703"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","908","659","249","0.72577092511013197"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1683","1318","365","0.78312537136066596"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","968","665","303","0.68698347107437996"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","363","260","103","0.71625344352617104"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","5719","4504","1215","0.78755027102640296"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2560","1563","997","0.61054687500000004"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2188","1261","927","0.57632541133455195"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","105","92","13","0.87619047619047596"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","631","451","180","0.71473851030110902"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1661","1049","612","0.63154726068633305"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7466","5137","2329","0.68805250468791901"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2755","1941","814","0.70453720508166995"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1590","1250","340","0.786163522012579"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","823","540","283","0.656136087484812"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3856","2729","1127","0.707728215767635"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1071","802","269","0.74883286647992497"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3475","1967","1508","0.56604316546762601"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2022","1234","788","0.61028684470821004"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","1354","760","594","0.56129985228951296"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1111","535","576","0.48154815481548202"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1370","1120","250","0.81751824817518204"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1634","1177","457","0.72031823745409995"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4063","2700","1363","0.66453359586512395"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5545","3727","1818","0.67213706041478805"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1104","727","377","0.65851449275362295"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1545","1034","511","0.66925566343042098"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","482","304","178","0.63070539419087102"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","5671","4547","1124","0.80179862458120299"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","580","420","160","0.72413793103448298"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","859","517","342","0.60186263096624004"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","973","752","221","0.77286742034943501"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","6655","5001","1654","0.75146506386175804"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1668","1275","393","0.764388489208633"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2560","2056","504","0.80312499999999998"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1445","1124","321","0.77785467128027697"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3396","2608","788","0.76796230859835102"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","37","25","12","0.67567567567567599"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","1911","1418","493","0.74201988487702797"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","650","505","145","0.77692307692307705"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","890","654","236","0.73483146067415706"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","224","147","77","0.65625"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","1730","1123","607","0.64913294797687904"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2353","1432","921","0.60858478538036598"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2052","1520","532","0.74074074074074103"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7444","5169","2275","0.69438473938742595"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","947","642","305","0.67793030623020101"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","740","434","306","0.58648648648648605"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","636","476","160","0.74842767295597501"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","4719","3438","1281","0.72854418308963798"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","720","395","325","0.54861111111111105"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","664","383","281","0.57680722891566305"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","894","665","229","0.74384787472035796"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","667","444","223","0.66566716641679202"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1233","705","528","0.57177615571776197"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1069","642","427","0.60056127221702504"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1171","906","265","0.77369769427839497"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","2821","2232","589","0.79120879120879095"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1046","783","263","0.74856596558317401"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2223","1673","550","0.75258659469185796"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","559","285","274","0.50983899821109102"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","811","447","364","0.55117139334155396"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1146","831","315","0.72513089005235598"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1769","1393","376","0.78745053702656898"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","293","192","101","0.65529010238907803"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1357","900","457","0.66322770817980803"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","526","344","182","0.65399239543726195"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1498","1120","378","0.74766355140186902"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1067","770","297","0.72164948453608202"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3819","2681","1138","0.70201623461639195"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1282","849","433","0.662246489859594"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1557","1183","374","0.759794476557482"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","4","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","3","3","0","1"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","628","393","235","0.62579617834394896"
