REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,A01,2602,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,A03,1419,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B01,200,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B02,758,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B03,27,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B04,29,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B05,702,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B06,1426976,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B07,2446,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B08,2698,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,C01,1424,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D01,462,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D13,220,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D14,95,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E02,248,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E03,140,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E05,0,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E06,453,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E09,112,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E12,214,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E13,0,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E14,24,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E15,4,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E16,87,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E18,142,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G03,105,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G05,16,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G07,122,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G09,26,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G11,0,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G14,6,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,A01,356,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,A03,284,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,B01,185,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,B02,72,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,B03,8,01/04/2022
IUCADC-WEEK-ENDING-03-APR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,B04,14,01/04/2022
