"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","140","109","31","0.778571428571429"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","40","22","18","0.55"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","183","150","33","0.819672131147541"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","198","158","40","0.797979797979798"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","305","189","116","0.619672131147541"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","541","371","170","0.685767097966728"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","57","45","12","0.789473684210526"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","101","71","30","0.702970297029703"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","85","63","22","0.741176470588235"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","35","21","14","0.6"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","34","21","13","0.617647058823529"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","293","239","54","0.815699658703072"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","68","52","16","0.764705882352941"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","69","54","15","0.782608695652174"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","61","45","16","0.737704918032787"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","65","51","14","0.784615384615385"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","273","226","47","0.827838827838828"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","75","64","11","0.853333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","137","106","31","0.773722627737226"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","125","99","26","0.792"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","312","239","73","0.766025641025641"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","83","56","27","0.674698795180723"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","128","93","35","0.7265625"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","132","100","32","0.757575757575758"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","119","96","23","0.80672268907563"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","70","48","22","0.685714285714286"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","139","87","52","0.62589928057554"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","122","112","10","0.918032786885246"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","91","68","23","0.747252747252747"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","74","59","15","0.797297297297297"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","68","53","15","0.779411764705882"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","46","38","8","0.826086956521739"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","171","142","29","0.830409356725146"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","238","213","25","0.894957983193277"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","100","77","23","0.77"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","88","60","28","0.681818181818182"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","16","6","10","0.375"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","177","143","34","0.807909604519774"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","271","226","45","0.833948339483395"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","54","28","26","0.518518518518518"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","44","34","10","0.772727272727273"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","52","41","11","0.788461538461538"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","444","305","139","0.686936936936937"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","55","32","23","0.581818181818182"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","280","184","96","0.657142857142857"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","95","75","20","0.789473684210526"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","143","96","47","0.671328671328671"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","130","112","18","0.861538461538462"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","211","155","56","0.734597156398104"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","234","181","53","0.773504273504274"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","42","38","4","0.904761904761905"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","153","118","35","0.77124183006536"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","338","276","62","0.816568047337278"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","77","59","18","0.766233766233766"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","28","18","10","0.642857142857143"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","454","396","58","0.872246696035242"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","80","54","26","0.675"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","178","125","53","0.702247191011236"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","287","207","80","0.721254355400697"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","92","68","24","0.739130434782609"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","26","13","13","0.5"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","124","104","20","0.838709677419355"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","111","89","22","0.801801801801802"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","78","63","15","0.807692307692308"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","257","188","69","0.731517509727626"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","242","194","48","0.801652892561983"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","511","379","132","0.741682974559687"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","64","42","22","0.65625"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","43","25","18","0.581395348837209"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","23","14","9","0.608695652173913"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","210","171","39","0.814285714285714"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","52","42","10","0.807692307692308"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","62","55","7","0.887096774193548"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","52","41","11","0.788461538461538"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","110","87","23","0.790909090909091"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","92","78","14","0.847826086956522"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","51","37","14","0.725490196078431"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","223","182","41","0.816143497757848"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","95","66","29","0.694736842105263"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","83","69","14","0.831325301204819"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","19","7","12","0.368421052631579"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","69","51","18","0.739130434782609"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","68","52","16","0.764705882352941"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","56","54","2","0.964285714285714"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","93","68","25","0.731182795698925"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","44","37","7","0.840909090909091"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","90","68","22","0.755555555555556"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","144","103","41","0.715277777777778"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","159","135","24","0.849056603773585"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","177","152","25","0.858757062146893"
