"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","61","49","12","0.80327868852459"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","80","68","12","0.85"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","77","60","17","0.779220779220779"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","115","72","43","0.626086956521739"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","188","127","61","0.675531914893617"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","92","73","19","0.793478260869565"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","105","87","18","0.828571428571429"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","96","68","28","0.708333333333333"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","53","38","15","0.716981132075472"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","40","7","0.851063829787234"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","35","27","8","0.771428571428571"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","49","31","18","0.63265306122449"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","45","42","3","0.933333333333333"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","78","71","7","0.91025641025641"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","36","28","8","0.777777777777778"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","99","87","12","0.878787878787879"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","17","6","11","0.352941176470588"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","22","15","7","0.681818181818182"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","157","111","46","0.707006369426752"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","22","13","9","0.590909090909091"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","95","65","30","0.684210526315789"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","45","32","13","0.711111111111111"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","44","37","7","0.840909090909091"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","66","50","16","0.757575757575758"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","91","73","18","0.802197802197802"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","139","110","29","0.79136690647482"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","156","140","16","0.897435897435897"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","69","50","19","0.72463768115942"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","92","65","27","0.706521739130435"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","39","26","13","0.666666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","51","44","7","0.862745098039216"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","40","33","7","0.825"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","25","16","9","0.64"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","83","57","26","0.686746987951807"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","86","65","21","0.755813953488372"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","172","137","35","0.796511627906977"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","23","13","10","0.565217391304348"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","83","66","17","0.795180722891566"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","38","35","3","0.921052631578947"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","85","65","20","0.764705882352941"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","34","30","4","0.882352941176471"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","24","23","1","0.958333333333333"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","21","13","0.617647058823529"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","45","39","6","0.866666666666667"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","72","64","8","0.888888888888889"
