﻿Period,Org Code,Parent Org,Org name,A&E attendances Type 1,A&E attendances Type 2,A&E attendances Other A&E Department,A&E attendances Booked Appointments Type 1,A&E attendances Booked Appointments Type 2,A&E attendances Booked Appointments Other Department,Attendances over 4hrs Type 1,Attendances over 4hrs Type 2,Attendances over 4hrs Other Department,Attendances over 4hrs Booked Appointments Type 1,Attendances over 4hrs Booked Appointments Type 2,Attendances over 4hrs Booked Appointments Other Department,Patients who have waited 4-12 hs from DTA to admission,Patients who have waited 12+ hrs from DTA to admission,Emergency admissions via A&E - Type 1,Emergency admissions via A&E - Type 2,Emergency admissions via A&E - Other A&E department,Other emergency admissions
MSitAE-AUGUST-2021,RPC,NHS ENGLAND SOUTH EAST ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,817,0,0,0,0,0,3,0,0,0,0,0,0,0,9,515
MSitAE-AUGUST-2021,AAH,NHS ENGLAND SOUTH WEST ,TETBURY HOSPITAL TRUST LTD,0,0,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,NQT5H,NHS ENGLAND SOUTH WEST ,PAULTON MEMORIAL HOSPITAL,0,0,474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,AQN04,NHS ENGLAND SOUTH EAST ,PHL LYMINGTON UTC,0,0,2419,0,0,139,0,0,87,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,Y00751,NHS ENGLAND SOUTH EAST ,EAST BERKS PRIMARY CARE OOH(WAM),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,Y03051,NHS ENGLAND SOUTH EAST ,HASTINGS MED P & WALKIN,0,0,1144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,Y02816,NHS ENGLAND SOUTH EAST ,EASTBOURNE STATION HEALTH CENTRE,0,0,488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,NDJ,NHS ENGLAND SOUTH EAST ,FIRST COMMUNITY HEALTH AND CARE CIC,0,0,1687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,C82010,NHS ENGLAND MIDLANDS ,OAKHAM MEDICAL PRACTICE,0,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,C83023,NHS ENGLAND MIDLANDS ,SLEAFORD MEDICAL GROUP,0,0,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
MSitAE-AUGUST-2021,Y03218,NHS ENGLAND LONDON,THE PINN UNREGISTERED WIC,0,0,2737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,C82009,NHS ENGLAND MIDLANDS ,MARKET HARBOROUGH MED.CTR,0,0,0,0,0,342,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,RDY,NHS ENGLAND SOUTH WEST ,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
MSitAE-AUGUST-2021,NR3,NHS ENGLAND MIDLANDS ,NOTTINGHAM CITYCARE PARTNERSHIP,0,0,4295,0,0,228,0,0,279,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,Y02676,NHS ENGLAND SOUTH EAST ,BRIGHTON STATION HEALTH CENTRE,0,0,1236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,NQT10,NHS ENGLAND SOUTH EAST ,ASSURA READING LLP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,NQT5F,NHS ENGLAND NORTH WEST ,SKELMERSDALE WALK IN CENTRE,0,0,1370,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,NL7,NHS ENGLAND MIDLANDS ,ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM),0,0,3335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,AJN,NHS ENGLAND NORTH EAST AND YORKSHIRE ,WORKINGTON HEALTH LIMITED,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,REF,NHS ENGLAND SOUTH WEST ,ROYAL CORNWALL HOSPITALS NHS TRUST,6551,0,11313,0,0,0,3640,0,379,0,0,0,1058,85,2327,0,24,790
MSitAE-AUGUST-2021,RBS,NHS ENGLAND NORTH WEST ,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,4635,0,0,0,0,0,551,0,0,0,0,0,0,0,825,0,0,249
MSitAE-AUGUST-2021,Y02147,NHS ENGLAND LONDON,URGENT CARE CENTRE (QMS),0,0,6993,0,0,633,0,0,192,0,0,2,0,0,0,0,0,0
MSitAE-AUGUST-2021,RBQ,NHS ENGLAND NORTH WEST ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
MSitAE-AUGUST-2021,NTP11,NHS ENGLAND SOUTH EAST ,PRACTICE PLUS GROUP HOSPITAL - SOUTHAMPTON,0,0,4794,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0
MSitAE-AUGUST-2021,RLQ,NHS ENGLAND MIDLANDS ,WYE VALLEY NHS TRUST,5481,0,0,148,0,0,2173,0,0,38,0,0,228,20,1401,0,0,346
