"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Mar-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","665","508","157","0.76390977443608998",,"308","200","84","58","15"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","22","2","0.91666666666666696",,"21","1","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1787","1406","381","0.78679350867375497",,"1005","401","206","105","70"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2448","1894","554","0.77369281045751603",,"1295","599","179","175","200"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1165","877","288","0.75278969957081499",,"621","256","133","100","55"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3186","2741","445","0.86032642812303795",,"1989","752","227","135","83"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2426","1671","755","0.68878812860675998",,"812","859","306","257","192"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","282","254","28","0.900709219858156",,"132","122","21","7","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1776","1287","489","0.72466216216216195",,"1081","206","203","168","118"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1766","1456","310","0.82446206115515297",,"736","720","224","59","27"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1539","1232","307","0.800519818063678",,"961","271","197","96","14"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","279","206","73","0.73835125448028704",,"174","32","29","28","16"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1779","1239","540","0.69645868465430005",,"798","441","270","172","98"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1797","1422","375","0.79131886477462399",,"971","451","235","104","36"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2031","1695","336","0.83456425406203805",,"904","791","187","100","49"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2122","1618","504","0.76248821866163996",,"898","720","246","176","82"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1249","992","257","0.79423538831064899",,"524","468","159","71","27"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1187","756","431","0.63689974726200504",,"399","357","153","160","118"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2283","2023","260","0.886114761279019",,"1512","511","155","61","44"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1368","986","382","0.72076023391812905",,"544","442","236","91","55"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1119","796","323","0.71134941912421801",,"484","312","164","104","55"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1799","1384","415","0.76931628682601405",,"1001","383","261","112","42"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","931","680","251","0.73039742212674497",,"344","336","142","76","33"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1541","1149","392","0.74561972744970795",,"926","223","148","164","80"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","683","399","284","0.58418740849194695",,"262","137","121","104","59"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3597","2430","1167","0.67556296914095104",,"1850","580","447","438","282"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2207","1762","445","0.79836882646125995",,"1224","538","225","114","106"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3838","2510","1328","0.65398645127670696",,"1444","1066","604","461","263"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2183","1717","466","0.78653229500687105",,"1077","640","274","148","44"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1344","1051","293","0.781994047619048",,"629","422","179","72","42"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2507","2007","500","0.80055843637814095",,"1106","901","281","135","84"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1348","1068","280","0.792284866468843",,"816","252","116","94","70"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","591","403","188","0.68189509306260598",,"246","157","103","53","32"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2041","1694","347","0.82998530132288095",,"1339","355","196","100","51"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1465","1186","279","0.80955631399317396",,"899","287","150","73","56"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2402","1692","710","0.70441298917568695",,"929","763","360","215","135"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2052","1671","381","0.81432748538011701",,"1075","596","183","134","64"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1182","955","227","0.80795262267343504",,"731","224","105","77","45"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1330","1101","229","0.82781954887218001",,"787","314","137","65","27"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2193","1608","585","0.73324213406292704",,"1135","473","244","167","174"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2518","1882","636","0.74741858617950796",,"847","1035","297","233","106"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","616","478","138","0.77597402597402598",,"341","137","73","50","15"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","977","701","276","0.71750255885363401",,"476","225","134","80","62"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1143","987","156","0.86351706036745401",,"762","225","73","52","31"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3271","2589","682","0.79150107000917103",,"1721","868","357","193","132"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1588","1390","198","0.87531486146095705",,"727","663","156","39","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2073","1423","650","0.68644476603955595",,"663","760","300","179","171"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4051","2701","1350","0.66674895087632702",,"1614","1087","685","413","252"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2800","1770","1030","0.63214285714285701",,"957","813","560","271","199"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","10","12","0.45454545454545497",,"1","9","11","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3905","2441","1464","0.625096030729834",,"1322","1119","704","436","324"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","298","182","116","0.61073825503355705",,"83","99","35","54","27"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3189","2529","660","0.79303857008466605",,"1956","573","295","206","159"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1612","1228","384","0.761786600496278",,"808","420","267","95","22"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4625","2554","2071","0.55221621621621597",,"1124","1430","1199","484","388"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1492","1174","318","0.78686327077747997",,"820","354","181","100","37"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4987","2768","2219","0.55504311209143797",,"1017","1751","787","913","519"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1372","1055","317","0.76895043731778401",,"758","297","149","114","54"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2673","2234","439","0.83576505798727996",,"1604","630","272","115","52"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1550","1165","385","0.75161290322580598",,"881","284","157","124","104"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","13","0","1",,"10","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3073","2248","825","0.73153270419785199",,"1229","1019","334","291","200"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2331","1700","631","0.72930072930072898",,"726","974","284","199","148"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1062","659","403","0.62052730696798497",,"481","178","154","140","109"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","915","455","460","0.49726775956284203",,"239","216","142","161","157"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1476","1245","231","0.84349593495935005",,"858","387","131","63","37"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2225","1475","750","0.66292134831460703",,"883","592","332","235","183"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1606","1310","296","0.81569115815691196",,"868","442","181","81","34"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3506","2310","1196","0.65887050770108402",,"969","1341","637","388","171"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","869","534","335","0.61449942462600704",,"220","314","158","106","71"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1454","1048","406","0.72077028885832195",,"524","524","202","133","71"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1905","1393","512","0.73123359580052505",,"759","634","268","180","64"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2867","2222","645","0.77502615974886602",,"1134","1088","396","167","82"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2397","1794","603","0.74843554443053795",,"873","921","381","141","81"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2338","1953","385","0.83532934131736503",,"1468","485","241","93","51"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","419","363","56","0.86634844868735095",,"306","57","33","12","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1938","1494","444","0.77089783281733704",,"1151","343","212","163","69"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2145","1672","473","0.77948717948717905",,"1022","650","253","90","130"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2496","2013","483","0.80649038461538503",,"1190","823","282","151","50"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4214","3277","937","0.77764594209776905",,"2053","1224","500","310","127"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","192","117","75","0.609375",,"42","75","26","29","20"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","0","2","0",,"0","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1036","880","156","0.84942084942084894",,"505","375","89","48","19"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1805","1278","527","0.70803324099722997",,"893","385","206","205","116"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1078","841","237","0.78014842300556597",,"529","312","116","83","38"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2139","1540","599","0.71996259934548901",,"1199","341","252","187","160"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","30","30","0","1",,"29","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2466","1637","829","0.66382806163828101",,"1154","483","425","278","126"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1740","1425","315","0.818965517241379",,"1001","424","168","102","45"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1230","923","307","0.75040650406504095",,"348","575","200","82","25"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1532","1109","423","0.723890339425587",,"721","388","197","156","70"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1376","987","389","0.71729651162790697",,"552","435","183","132","74"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1375","974","401","0.70836363636363597",,"550","424","203","124","74"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1136","763","373","0.67165492957746498",,"522","241","117","122","134"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2063","1611","452","0.78090159961221495",,"900","711","233","128","91"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1957","1509","448","0.77107818088911595",,"1014","495","219","141","88"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1151","805","346","0.69939183318853204",,"465","340","200","108","38"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2224","1605","619","0.72167266187050405",,"946","659","387","156","76"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1177","945","232","0.80288870008496205",,"716","229","106","87","39"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","12","7","0.63157894736842102",,"6","6","4","0","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1219","982","237","0.80557834290401997",,"627","355","144","62","31"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1235","916","319","0.74170040485830002",,"621","295","174","82","63"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2367","1959","408","0.82762991128010099",,"1295","664","225","109","74"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1531","1061","470","0.69301110385369002",,"660","401","191","123","156"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1188","715","473","0.60185185185185197",,"504","211","194","181","98"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","23","20","3","0.86956521739130399",,"13","7","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1111","837","274","0.75337533753375296",,"577","260","140","102","32"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","715","550","165","0.76923076923076905",,"181","369","93","49","23"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","110","87","23","0.79090909090909101",,"74","13","11","11","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2063","1476","587","0.71546291808046503",,"753","723","267","176","144"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2980","1656","1324","0.55570469798657696",,"1073","583","635","368","321"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","11","0","1",,"6","5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1596","1186","410","0.74310776942355905",,"566","620","199","111","100"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3058","1800","1258","0.58862001308044498",,"917","883","531","351","376"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1547","1063","484","0.68713639301874596",,"695","368","300","115","69"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2028","1764","264","0.86982248520710104",,"1279","485","141","77","46"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4009","2256","1753","0.56273384884011002",,"983","1273","770","440","543"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1788","1320","468","0.73825503355704702",,"717","603","202","125","141"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2446","1759","687","0.71913327882256795",,"1170","589","271","246","170"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2994","2189","805","0.731128924515698",,"1027","1162","402","260","143"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3608","2513","1095","0.69650776053215102",,"1399","1114","511","337","247"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4315","3421","894","0.79281575898030099",,"2370","1051","372","317","205"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1997","1623","374","0.81271907861792703",,"977","646","239","83","52"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2951","1741","1210","0.58996950186377495",,"654","1087","471","377","362"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2442","1992","450","0.81572481572481603",,"1542","450","221","123","106"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4537","3173","1364","0.69936081110866199",,"1699","1474","604","388","372"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","925","606","319","0.65513513513513499",,"280","326","92","67","160"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1298","913","385","0.70338983050847503",,"680","233","186","131","68"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1787","976","811","0.54616675993284802",,"582","394","486","185","140"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1483","1060","423","0.71476736345246095",,"455","605","162","170","91"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","833","675","158","0.81032412965186096",,"356","319","86","49","23"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1951","1551","400","0.79497693490517696",,"813","738","176","114","110"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2403","1633","770","0.679567207657095",,"950","683","301","240","229"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1519","1118","401","0.73601053324555599",,"897","221","150","113","138"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","848","578","270","0.68160377358490598",,"351","227","139","87","44"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","878","656","222","0.74715261958997703",,"485","171","104","76","42"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2157","1579","578","0.73203523412146498",,"759","820","241","230","107"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","91","87","4","0.95604395604395598",,"82","5","2","1","1"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","362","356","6","0.98342541436464104",,"292","64","4","2","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","669","614","55","0.91778774289985099",,"494","120","50","5","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","149","116","33","0.778523489932886",,"102","14","18","8","7"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","248475","181568","66907","0.73072944964282105",,"111484","70084","32544","20545","13818"
