RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y63,North East and Yorkshire,QHM,00L,NHS Northumberland CCG,QWC1-Q4-2021-22,11615,537,201,20,256,71,48,1,11,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,1,5,0,5,0,2,0,7,0,2,0,1,0,0,0,0,0,0,0,0,Yes
Y63,North East and Yorkshire,QHM,00N,NHS South Tyneside CCG,QWC1-Q4-2021-22,5270,337,205,19,74,30,109,0,4,0,16,0,7,0,3,0,1,0,0,0,0,0,0,0,0,0,13,0,1,0,5,0,5,0,3,0,0,0,2,1,2,0,0,0,0,0,215210,Yes
Y63,North East and Yorkshire,QHM,00P,NHS Sunderland CCG,QWC1-Q4-2021-22,10713,544,309,36,158,17,173,5,3,1,30,7,1,0,3,9,10,4,3,0,0,0,2,1,2,2,38,7,0,0,14,12,2,3,3,5,2,1,1,0,1,1,1,0,0,0,529665,Yes
Y62,North West,QOP,00T,NHS Bolton CCG,QWC1-Q4-2021-22,2165,420,43,9,93,47,3,0,0,0,17,0,0,0,2,1,7,2,0,0,2,0,18,1,2,0,3,0,0,0,12,0,0,0,21,7,26,0,2,1,4,2,33,4,5,2,673020,Yes
Y62,North West,QOP,00V,NHS Bury CCG,QWC1-Q4-2021-22,3516,301,79,38,29,16,4,0,4,0,14,4,2,1,1,4,0,0,4,4,1,1,24,1,17,0,3,0,0,0,5,0,0,0,1,0,0,0,1,4,1,0,8,1,5,1,764658,No
Y62,North West,QE1,00X,NHS Chorley and South Ribble CCG,QWC1-Q4-2021-22,2233,253,96,5,53,15,0,0,0,0,37,4,0,0,1,2,6,1,3,2,0,0,4,0,0,0,0,0,0,0,8,6,1,0,5,6,4,1,10,9,7,4,8,4,8,1,675819,Yes
Y62,North West,QOP,00Y,NHS Oldham CCG,QWC1-Q4-2021-22,1613,315,70,6,65,50,30,0,3,0,10,2,1,0,1,0,3,0,3,0,0,1,3,0,3,0,18,0,4,0,8,0,7,0,2,0,2,0,9,1,6,1,2,0,1,0,563000,Yes
Y62,North West,QOP,01D,"NHS Heywood, Middleton and Rochdale CCG",QWC1-Q4-2021-22,3762,351,101,41,26,17,16,0,5,0,24,7,3,0,3,3,2,1,3,3,5,1,23,6,14,0,5,0,0,0,6,0,2,0,1,0,0,0,2,2,2,0,8,1,5,0,984040,No
Y62,North West,QE1,01E,NHS Greater Preston CCG,QWC1-Q4-2021-22,1492,174,96,7,98,25,25,1,0,0,18,1,4,0,13,1,0,1,0,0,0,0,6,0,0,0,12,2,1,0,16,4,6,1,20,12,5,4,2,1,1,1,12,3,1,1,0,No
Y62,North West,QYG,01F,NHS Halton CCG,QWC1-Q4-2021-22,1972,226,137,20,80,31,22,0,4,0,51,2,4,0,8,5,5,3,4,0,1,0,17,0,3,0,3,0,1,0,12,5,11,0,6,4,2,2,5,0,3,2,16,0,4,0,745023,Yes
Y62,North West,QOP,01G,NHS Salford CCG,QWC1-Q4-2021-22,3245,230,64,15,40,14,59,2,2,0,4,0,5,0,2,9,3,0,1,0,3,0,7,1,2,0,57,0,0,0,3,0,5,0,9,15,4,1,1,1,4,0,2,1,0,0,256120,Yes
Y63,North East and Yorkshire,QHM,01H,NHS North Cumbria CCG,QWC1-Q4-2021-22,9826,529,185,21,105,57,289,8,23,0,18,14,9,0,17,29,0,0,0,2,5,0,16,7,0,0,47,0,82,0,38,18,58,10,55,26,11,3,11,5,9,0,38,6,5,4,268664,Yes
Y62,North West,QYG,01J,NHS Knowsley CCG,QWC1-Q4-2021-22,1813,288,104,13,150,37,95,0,0,0,14,1,14,0,8,4,1,0,0,0,1,0,0,0,0,0,34,1,1,0,35,1,11,2,71,9,5,1,9,1,4,0,1,0,1,0,635000,No
Y62,North West,QE1,01K,NHS Morecambe Bay CCG,QWC1-Q4-2021-22,3602,376,284,9,158,20,86,5,0,0,35,5,3,0,20,8,2,1,0,0,0,0,25,5,1,1,24,0,1,0,25,9,6,1,27,26,1,7,0,5,3,1,29,4,2,0,0,Yes
Y62,North West,QYG,01T,NHS South Sefton CCG,QWC1-Q4-2021-22,2674,335,95,7,64,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114563,No
Y62,North West,QYG,01V,NHS Southport and Formby CCG,QWC1-Q4-2021-22,2107,164,60,5,100,20,1,0,0,0,36,0,0,0,3,0,2,0,1,1,1,0,14,0,3,0,0,0,0,0,32,0,6,1,29,1,1,1,6,0,2,0,29,1,6,0,579854,No
Y62,North West,QOP,01W,NHS Stockport CCG,QWC1-Q4-2021-22,1895,308,117,14,62,17,42,0,0,0,5,0,0,0,0,0,3,0,3,0,0,0,40,0,2,0,18,0,1,0,3,0,1,0,1,0,3,0,1,0,1,0,14,0,0,0,1147412,Yes
Y62,North West,QYG,01X,NHS St Helens CCG,QWC1-Q4-2021-22,1836,298,87,24,73,24,16,3,4,0,39,6,3,0,8,8,5,3,0,1,2,1,19,4,4,0,5,2,1,0,9,1,0,2,8,0,5,2,2,2,1,0,21,2,7,1,713606,Yes
Y62,North West,QOP,01Y,NHS Tameside and Glossop CCG,QWC1-Q4-2021-22,2067,272,72,7,87,36,34,0,0,0,20,0,1,0,3,0,0,0,0,2,1,0,1,0,0,0,11,0,9,0,13,0,6,1,3,1,3,0,15,2,1,0,2,0,2,0,515000,Yes
Y62,North West,QOP,02A,NHS Trafford CCG,QWC1-Q4-2021-22,2042,200,103,11,86,20,85,0,1,0,8,0,5,1,5,1,2,0,1,1,0,0,5,1,1,0,19,0,5,0,5,1,2,0,18,0,5,1,4,1,2,0,10,0,5,0,574116,No
