,"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,
,"PERIOD: Q4 2021-2022",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected acute leukaemia","4","4","0","1",,"4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","356","326","30","0.91573033707865203",,"326","6","8","14","2"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","240","232","8","0.96666666666666701",,"232","3","3","2","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","19","0","1",,"19","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","60","56","4","0.93333333333333302",,"56","3","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","467","409","58","0.87580299785867199",,"409","17","25","9","7"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","52","51","1","0.98076923076923095",,"51","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected other cancer","6","6","0","1",,"6","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected skin cancer","3","3","0","1",,"3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","262","247","15","0.94274809160305295",,"247","5","8","1","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","259","259","0","1",,"259","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","63","63","0","1",,"63","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","12","3","0.8",,"12","2","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","649","602","47","0.927580893682589",,"602","8","16","19","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","20","19","1","0.95",,"19","0","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","353","342","11","0.96883852691218098",,"342","5","3","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","359","341","18","0.94986072423398304",,"341","3","9","4","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1012","812","200","0.80237154150197598",,"812","37","66","52","45"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","74","68","6","0.91891891891891897",,"68","2","2","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1514","1386","128","0.91545574636723903",,"1386","30","53","32","13"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","25","25","0","1",,"25","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","343","338","5","0.98542274052478096",,"338","2","1","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","331","331","0","1",,"331","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","35","30","5","0.85714285714285698",,"30","0","2","3","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","1523","1151","372","0.75574523965856899",,"1151","166","184","21","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","18","18","0","1",,"18","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","917","772","145","0.84187568157033799",,"772","22","44","60","19"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","70","67","3","0.95714285714285696",,"67","0","2","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","655","608","47","0.92824427480916005",,"608","19","25","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1127","1124","3","0.99733806566104699",,"1124","2","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","170","123","47","0.72352941176470598",,"123","18","20","8","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","1181","1136","45","0.96189669771380204",,"1136","15","25","4","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","40","38","2","0.95",,"38","2","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","572","571","1","0.99825174825174801",,"571","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","800","761","39","0.95125000000000004",,"761","10","20","4","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","489","403","86","0.82413087934560303",,"403","26","25","30","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","262","247","15","0.94274809160305295",,"247","3","6","5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","11","2","0.84615384615384603",,"11","0","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","235","228","7","0.97021276595744699",,"228","2","3","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","513","444","69","0.86549707602339199",,"444","28","27","12","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","60","59","1","0.98333333333333295",,"59","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","460","426","34","0.926086956521739",,"426","4","16","10","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","17","16","1","0.94117647058823495",,"16","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","266","255","11","0.95864661654135297",,"255","2","7","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","253","229","24","0.90513833992094905",,"229","0","14","6","4"
,"R1H","BARTS HEALTH NHS TRUST","Suspected brain/central nervous system tumours","7","6","1","0.85714285714285698",,"6","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected breast cancer","1806","1798","8","0.99557032115171695",,"1798","2","2","4","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected children's cancer","39","31","8","0.79487179487179505",,"31","2","1","3","2"
,"R1H","BARTS HEALTH NHS TRUST","Suspected gynaecological cancer","1023","925","98","0.90420332355816202",,"925","22","30","38","8"
,"R1H","BARTS HEALTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","104","104","0","1",,"104","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected head & neck cancer","1209","1177","32","0.97353184449958596",,"1177","5","14","6","7"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lower gastrointestinal cancer","1664","1641","23","0.98617788461538503",,"1641","11","8","3","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lung cancer","160","147","13","0.91874999999999996",,"147","3","6","4","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected other cancer","42","41","1","0.97619047619047605",,"41","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected skin cancer","1519","1402","117","0.92297564186965098",,"1402","19","23","38","37"
,"R1H","BARTS HEALTH NHS TRUST","Suspected testicular cancer","49","48","1","0.97959183673469397",,"48","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected upper gastrointestinal cancer","604","564","40","0.93377483443708598",,"564","11","17","6","6"
,"R1H","BARTS HEALTH NHS TRUST","Suspected urological malignancies (excluding testicular)","724","673","51","0.92955801104972402",,"673","30","15","4","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","4","1","0.8",,"4","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1478","183","1295","0.123815967523681",,"183","18","177","691","409"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","32","25","7","0.78125",,"25","3","3","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","689","596","93","0.86502177068214803",,"596","30","26","22","15"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","56","50","6","0.89285714285714302",,"50","1","4","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","446","406","40","0.910313901345291",,"406","13","10","8","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1305","1262","43","0.96704980842911903",,"1262","3","20","9","11"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","131","112","19","0.85496183206106902",,"112","5","6","6","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1138","983","155","0.86379613356766305",,"983","48","55","38","14"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","34","28","6","0.82352941176470595",,"28","0","4","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","488","416","72","0.85245901639344301",,"416","20","24","14","14"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","596","472","124","0.79194630872483196",,"472","47","48","19","10"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","16","16","0","1",,"16","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","706","681","25","0.96458923512747896",,"681","7","9","6","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","708","643","65","0.90819209039547999",,"643","10","12","20","23"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","22","22","0","1",,"22","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","500","486","14","0.97199999999999998",,"486","5","8","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","451","425","26","0.94235033259423495",,"425","3","13","9","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","943","710","233","0.752916224814422",,"710","59","75","49","50"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","69","69","0","1",,"69","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","9","7","2","0.77777777777777801",,"7","2","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1114","1103","11","0.99012567324955103",,"1103","3","2","3","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","16","16","0","1",,"16","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","503","454","49","0.90258449304174904",,"454","19","11","11","8"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","299","284","15","0.94983277591973203",,"284","10","4","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected breast cancer","924","122","802","0.132034632034632",,"122","74","414","283","31"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","386","386","0","1",,"386","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","60","57","3","0.95",,"57","2","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected head & neck cancer","398","392","6","0.98492462311557805",,"392","2","4","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","786","760","26","0.96692111959287497",,"760","9","9","5","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lung cancer","103","101","2","0.980582524271845",,"101","2","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected skin cancer","584","558","26","0.95547945205479501",,"558","4","8","12","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","335","320","15","0.95522388059701502",,"320","4","7","3","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","303","300","3","0.99009900990098998",,"300","0","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","820","797","23","0.97195121951219499",,"797","4","13","5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","29","22","7","0.75862068965517204",,"22","2","2","3","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","420","390","30","0.92857142857142905",,"390","6","18","4","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","68","63","5","0.92647058823529405",,"63","1","3","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","571","549","22","0.96147110332749597",,"549","6","6","9","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","791","728","63","0.92035398230088505",,"728","12","31","10","10"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","118","115","3","0.97457627118644097",,"115","3","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","88","82","6","0.93181818181818199",,"82","4","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1227","1188","39","0.96821515892420495",,"1188","15","11","7","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","382","352","30","0.92146596858638696",,"352","12","11","4","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","373","368","5","0.98659517426273502",,"368","2","2","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","11","11","0","1",,"11","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","692","653","39","0.94364161849711004",,"653","11","20","6","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","4","4","0","1",,"4","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected breast cancer","1511","1274","237","0.84315023163467895",,"1274","26","164","25","22"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected children's cancer","31","29","2","0.93548387096774199",,"29","0","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","572","433","139","0.75699300699300698",,"433","25","86","20","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","41","38","3","0.92682926829268297",,"38","1","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected head & neck cancer","499","398","101","0.79759519038076199",,"398","27","26","28","20"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","737","657","80","0.89145183175033904",,"657","5","67","6","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lung cancer","126","124","2","0.98412698412698396",,"124","0","0","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected skin cancer","1284","1161","123","0.90420560747663503",,"1161","35","53","22","13"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected testicular cancer","12","10","2","0.83333333333333304",,"10","2","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","371","332","39","0.89487870619946097",,"332","10","22","4","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","685","637","48","0.92992700729927003",,"637","12","15","12","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","27","25","2","0.92592592592592604",,"25","2","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected breast cancer","794","780","14","0.98236775818639799",,"780","5","4","4","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected children's cancer","31","30","1","0.967741935483871",,"30","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected gynaecological cancer","471","471","0","1",,"471","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","31","0","1",,"31","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected head & neck cancer","507","498","9","0.98224852071005897",,"498","2","6","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1016","1015","1","0.99901574803149595",,"1015","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lung cancer","97","95","2","0.97938144329896903",,"95","0","1","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected sarcoma","36","36","0","1",,"36","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected skin cancer","846","809","37","0.95626477541371202",,"809","14","17","6","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0","1",,"12","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","343","339","4","0.98833819241982501",,"339","2","0","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","423","401","22","0.94799054373522496",,"401","6","9","4","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","48","47","1","0.97916666666666696",,"47","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1424","518","906","0.36376404494381998",,"518","382","435","55","34"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","29","27","2","0.931034482758621",,"27","1","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","532","446","86","0.83834586466165395",,"446","31","32","11","12"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","42","36","6","0.85714285714285698",,"36","3","3","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","496","470","26","0.94758064516129004",,"470","5","11","7","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","923","832","91","0.90140845070422504",,"832","21","47","14","9"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","217","210","7","0.967741935483871",,"210","1","5","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","48","47","1","0.97916666666666696",,"47","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1562","1469","93","0.94046094750320097",,"1469","21","47","19","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","36","35","1","0.97222222222222199",,"35","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","65","58","7","0.89230769230769202",,"58","2","2","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","449","437","12","0.97327394209354101",,"437","1","5","5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","2","2","0","1",,"2","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","556","533","23","0.95863309352518",,"533","10","9","3","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","857","820","37","0.956826137689615",,"820","8","22","5","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","51","45","6","0.88235294117647101",,"45","0","2","4","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","346","324","22","0.93641618497109802",,"324","15","4","2","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1364","1336","28","0.97947214076246303",,"1336","5","13","8","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","86","84","2","0.97674418604651203",,"84","1","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","9","9","0","1",,"9","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","32","31","1","0.96875",,"31","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1251","1102","149","0.88089528377298199",,"1102","29","53","47","20"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","35","33","2","0.94285714285714295",,"33","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","449","445","4","0.99109131403118",,"445","0","3","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","666","637","29","0.95645645645645605",,"637","8","17","3","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","688","108","580",,,"108","81","405","67","27"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","161","153","8",,,"153","4","3","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","18","2",,,"18","0","1","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","274","258","16",,,"258","4","5","3","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","569","537","32",,,"537","10","16","4","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","93","91","2",,,"91","1","1","0","0"
