"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","2","2","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","699","555","144","0.793991416309013"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","3109","2248","861","0.723062077838533"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","3351","1795","1556","0.535660996717398"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","1155","911","244","0.788744588744589"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","10370","7646","2724","0.73731918997107"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","10491","7107","3384","0.677437803831856"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","5191","3959","1232","0.762666152957041"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","11478","6787","4691","0.591305105419063"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","13545","9480","4065","0.699889258028793"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","1689","1303","386","0.771462403789224"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","2327","1628","699","0.699613235926085"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","3613","2880","733","0.797121505673955"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","6097","4885","1212","0.801213711661473"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","3296","2524","772","0.765776699029126"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","10906","7344","3562","0.673390794058316"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","5693","3824","1869","0.671702090286317"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","2269","1294","975","0.570295284266197"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","2538","2022","516","0.796690307328605"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","9698","6962","2736","0.717879975252629"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","1848","1263","585","0.683441558441558"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","2704","1612","1092","0.596153846153846"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","9705","6342","3363","0.653477588871716"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","2419","1467","952","0.606448945845391"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","6272","5182","1090","0.826211734693878"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","12146","8525","3621","0.701877161205335"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","11403","8201","3202","0.719196702622117"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","18525","13887","4638","0.749635627530364"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","3357","2591","766","0.771820077450104"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","10858","7562","3296","0.696445017498619"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","6393","4350","2043","0.680431722196152"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","4433","3378","1055","0.76201218136702"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","4312","3147","1165","0.729823747680891"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","3618","2565","1053","0.708955223880597"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","1547","906","641","0.585649644473174"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","8088","6055","2033","0.748639960435213"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","6775","5105","1670","0.753505535055351"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","3192","2273","919","0.712092731829574"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","5778","4700","1078","0.813430252682589"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","2975","1755","1220","0.589915966386555"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","1889","1389","500","0.735309687665431"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","17944","14595","3349","0.813363798484173"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","8766","5616","3150","0.640657084188912"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","6672","3961","2711","0.593675059952038"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","2660","1415","1245","0.531954887218045"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","2660","2000","660","0.75187969924812"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","5376","3285","2091","0.611049107142857"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","23013","16721","6292","0.72658931908052"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","7731","5823","1908","0.753201396973225"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","4823","3896","927","0.807795977607298"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","2561","1721","840","0.672003123779774"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","11210","7204","4006","0.64264049955397"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","3662","2502","1160","0.683233205898416"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","11136","6086","5050","0.546515804597701"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","6885","4363","2522","0.633696441539579"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","6638","3598","3040","0.542030732148237"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","3861","2056","1805","0.532504532504533"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","4709","3687","1022","0.782968783181142"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","5634","4164","1470","0.739084132055378"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","13443","8999","4444","0.669419028490664"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","18095","12564","5531","0.69433545178226"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","3166","2058","1108","0.650031585596968"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","5094","3405","1689","0.668433451118963"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1543","1025","518","0.664290343486714"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","18071","14473","3598","0.800896463947762"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","2050","1337","713","0.65219512195122"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","2768","1474","1294","0.532514450867052"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","2790","2140","650","0.767025089605735"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","25827","18804","7023","0.72807527006621"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","5226","4030","1196","0.771144278606965"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","7722","6288","1434","0.814296814296814"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","4289","3229","1060","0.752856143623222"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","11181","8658","2523","0.774349342634827"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","2623","1319","1304","0.502859321387724"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","6095","4624","1471","0.758654634946678"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","2093","1768","325","0.84472049689441"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","3015","2247","768","0.745273631840796"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","3434","2278","1156","0.663366336633663"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","6243","4221","2022","0.67611725132148"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","7470","4180","3290","0.559571619812584"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","6627","4996","1631","0.753885619435642"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","23774","16682","7092","0.701690922856902"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","2927","1797","1130","0.613939186880765"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","2528","1448","1080","0.572784810126582"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","2014","1579","435","0.784011916583913"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","16695","12849","3846","0.7696316262354"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","2483","1560","923","0.628272251308901"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","1986","1289","697","0.649043303121853"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","2828","2147","681","0.759193776520509"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","2028","1216","812","0.599605522682446"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","4662","3163","1499","0.678464178464179"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","3573","1870","1703","0.523369717324377"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","3744","3001","743","0.801549145299145"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","13773","10522","3251","0.763958469469251"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","2971","2271","700","0.764389094580949"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","6858","5467","1391","0.797171186934966"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","1844","942","902","0.510845986984816"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","3048","1785","1263","0.585629921259842"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","3757","2658","1099","0.707479371839233"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","5260","4386","874","0.83384030418251"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","3105","2024","1081","0.651851851851852"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","4142","2764","1378","0.667310478029937"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","1662","1067","595","0.641997593261131"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","5052","3557","1495","0.704077593032462"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","3636","2508","1128","0.68976897689769"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","12193","7415","4778","0.60813581563192"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","3962","2805","1157","0.707975769813226"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","4826","3683","1143","0.763157894736842"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","2054","1289","765","0.627555988315482"
