"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","171","112","59","0.654970760233918"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","187","75","112","0.401069518716578"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","92","66","26","0.717391304347826"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","825","572","253","0.693333333333333"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","630","408","222","0.647619047619048"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","347","232","115","0.668587896253602"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","688","263","425","0.382267441860465"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","751","408","343","0.543275632490013"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","104","57","47","0.548076923076923"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","148","81","67","0.547297297297297"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","221","185","36","0.83710407239819"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","410","305","105","0.74390243902439"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","210","123","87","0.585714285714286"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","693","430","263","0.620490620490621"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","417","229","188","0.54916067146283"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","133","82","51","0.616541353383459"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","193","163","30","0.844559585492228"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","625","366","259","0.5856"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","115","49","66","0.426086956521739"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","134","75","59","0.559701492537313"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","620","396","224","0.638709677419355"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","167","78","89","0.467065868263473"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","482","346","136","0.717842323651452"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","697","388","309","0.556671449067432"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","852","486","366","0.570422535211268"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1266","817","449","0.645339652448657"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","202","148","54","0.732673267326733"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","912","621","291","0.680921052631579"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","412","308","104","0.747572815533981"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","291","177","114","0.608247422680412"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","289","137","152","0.474048442906574"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","288","180","108","0.625"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","105","52","53","0.495238095238095"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","688","506","182","0.73546511627907"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","512","360","152","0.703125"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","203","132","71","0.650246305418719"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","492","347","145","0.705284552845528"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","155","78","77","0.503225806451613"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","95","72","23","0.757894736842105"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1350","958","392","0.70962962962963"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","745","446","299","0.598657718120805"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","378","250","128","0.661375661375661"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","164","86","78","0.524390243902439"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","161","93","68","0.577639751552795"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","394","290","104","0.736040609137056"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1514","1216","298","0.803170409511229"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","569","455","114","0.799648506151142"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","354","272","82","0.768361581920904"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","124","86","38","0.693548387096774"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","503","210","293","0.417495029821074"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","178","69","109","0.387640449438202"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","763","390","373","0.511140235910878"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","296","188","108","0.635135135135135"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","241","107","134","0.443983402489627"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","276","129","147","0.467391304347826"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","276","166","110","0.601449275362319"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","398","222","176","0.557788944723618"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","875","545","330","0.622857142857143"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","716","375","341","0.523743016759777"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","275","137","138","0.498181818181818"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","396","277","119","0.69949494949495"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","100","53","47","0.53"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","800","575","225","0.71875"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","110","66","44","0.6"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","183","96","87","0.524590163934426"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","207","138","69","0.666666666666667"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1038","705","333","0.679190751445087"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","421","298","123","0.707838479809976"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","536","362","174","0.675373134328358"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","349","232","117","0.664756446991404"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","754","456","298","0.604774535809019"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","149","69","80","0.463087248322148"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","565","379","186","0.670796460176991"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","116","84","32","0.724137931034483"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","232","164","68","0.706896551724138"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","155","92","63","0.593548387096774"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","395","247","148","0.625316455696203"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","432","225","207","0.520833333333333"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","589","402","187","0.68251273344652"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","907","580","327","0.639470782800441"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","173","88","85","0.508670520231214"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","99","65","34","0.656565656565657"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","120","93","27","0.775"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","857","640","217","0.746791131855309"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","116","68","48","0.586206896551724"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","126","69","57","0.547619047619048"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","157","122","35","0.777070063694268"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","129","69","60","0.534883720930233"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","271","187","84","0.690036900369004"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","186","94","92","0.505376344086022"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","237","185","52","0.780590717299578"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","823","647","176","0.786148238153098"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","139","104","35","0.748201438848921"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","534","362","172","0.677902621722846"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","88","27","61","0.306818181818182"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","181","91","90","0.502762430939227"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","298","195","103","0.654362416107383"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","361","242","119","0.670360110803324"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","151","114","37","0.754966887417219"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","169","92","77","0.544378698224852"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","91","59","32","0.648351648351648"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","350","164","186","0.468571428571429"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","218","137","81","0.628440366972477"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","914","520","394","0.568927789934354"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","227","176","51","0.775330396475771"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","282","218","64","0.773049645390071"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","167","90","77","0.538922155688623"
