"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1878","1433","445","0.763045793397231",,"863","570","238","142","65"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","60","57","3","0.95",,"52","5","3","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4907","3679","1228","0.74974526187079704",,"2613","1066","545","405","278"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6485","5003","1482","0.77147262914417902",,"3480","1523","407","427","648"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3088","2238","850","0.72474093264248696",,"1559","679","374","287","189"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","8545","7093","1452","0.83007606787595101",,"5113","1980","639","442","371"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6525","4189","2336","0.64199233716475101",,"2020","2169","1047","697","592"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","725","652","73","0.89931034482758598",,"389","263","47","21","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4947","3386","1561","0.68445522538912495",,"2718","668","549","457","555"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4582","3625","957","0.791139240506329",,"1822","1803","629","215","113"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4392","3598","794","0.81921675774134795",,"2781","817","502","239","53"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","677","434","243","0.64106351550960095",,"389","45","58","96","89"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","4919","3273","1646","0.66537914210205296",,"2156","1117","766","550","330"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5094","4061","1033","0.79721240675304295",,"2702","1359","603","320","110"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5776","4654","1122","0.80574792243767301",,"2650","2004","618","334","170"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5907","4231","1676","0.716268833587269",,"2299","1932","791","572","313"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3431","2722","709","0.79335470708248301",,"1423","1299","397","212","100"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3520","2118","1402","0.60170454545454499",,"1271","847","386","432","584"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6324","5616","708","0.88804554079696396",,"4016","1600","408","181","119"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","3749","2687","1062","0.716724459855962",,"1506","1181","603","300","159"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","3159","2223","936","0.70370370370370405",,"1349","874","418","329","189"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4686","3676","1010","0.78446436192915103",,"2528","1148","531","322","157"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2583","1848","735","0.71544715447154505",,"1018","830","388","229","118"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4568","3231","1337","0.70731173380034995",,"2552","679","528","511","298"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1816","1142","674","0.62885462555066096",,"776","366","274","239","161"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10444","7037","3407","0.67378399080811902",,"5376","1661","1304","1195","908"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5783","4469","1314","0.77278229292754597",,"3172","1297","559","318","437"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10558","6758","3800","0.64008334911915099",,"3961","2797","1530","1258","1012"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6077","4541","1536","0.74724370577587595",,"2880","1661","826","489","221"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3517","2799","718","0.79584873471708795",,"1671","1128","391","211","116"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7104","5283","1821","0.74366554054054101",,"2698","2585","935","502","384"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3735","2864","871","0.76680053547523397",,"1931","933","426","225","220"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1587","1108","479","0.69817265280403296",,"679","429","232","161","86"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5816","4755","1061","0.81757221458046803",,"3698","1057","517","344","200"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4289","3274","1015","0.76334809979016105",,"2443","831","436","323","256"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6500","4516","1984","0.69476923076923103",,"2196","2320","955","617","412"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5465","4372","1093","0.8",,"2753","1619","540","351","202"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3092","2431","661","0.78622250970245799",,"1856","575","289","232","140"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3450","2746","704","0.79594202898550703",,"1983","763","404","208","92"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5812","4259","1553","0.73279421885753604",,"2810","1449","671","470","412"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6976","4926","2050","0.70613532110091703",,"2218","2708","906","668","476"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1655","1256","399","0.75891238670694905",,"924","332","200","129","70"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2617","1762","855","0.67329002674818506",,"1147","615","366","302","187"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3102","2637","465","0.85009671179883906",,"1915","722","223","154","88"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8914","6910","2004","0.77518510208660496",,"4632","2278","993","613","398"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4411","3883","528","0.88029925187032398",,"2147","1736","378","135","15"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5736","3495","2241","0.60930962343096196",,"1452","2043","894","745","602"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","10658","6771","3887","0.63529742916119303",,"4095","2676","1990","1119","778"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7599","4688","2911","0.61692327937886604",,"2632","2056","1395","803","713"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","68","29","39","0.42647058823529399",,"5","24","33","5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10182","6202","3980","0.60911412296209",,"3222","2980","1625","1162","1193"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","900","519","381","0.57666666666666699",,"292","227","129","157","95"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8526","6410","2116","0.75181796856673699",,"4896","1514","771","642","703"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4633","3484","1149","0.75199654651413805",,"2310","1174","666","356","127"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13023","6448","6575","0.49512401136450901",,"3138","3310","3786","1485","1304"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3950","3149","801","0.797215189873418",,"2267","882","465","243","93"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13748","7595","6153","0.55244399185336002",,"3190","4405","2031","2321","1801"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3797","2707","1090","0.71293126152225395",,"1712","995","432","379","279"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7372","6158","1214","0.83532284319045003",,"4315","1843","698","357","159"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4299","3114","1185","0.72435450104675503",,"2339","775","389","370","426"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","20","2","0.90909090909090895",,"14","6","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8334","5758","2576","0.69090472762179",,"3354","2404","981","836","759"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","7083","4538","2545","0.64068897359875798",,"1901","2637","1261","759","525"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3055","1970","1085","0.64484451718494296",,"1506","464","376","346","363"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2466","1101","1365","0.44647201946471998",,"645","456","338","397","630"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4002","3306","696","0.82608695652173902",,"2317","989","332","201","163"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6290","4019","2271","0.63895071542130399",,"2248","1771","1009","693","569"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4357","3481","876","0.79894422767959605",,"2428","1053","536","242","98"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1503","887","616","0.59015302727877605",,"369","518","310","176","130"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4083","2674","1409","0.65491060494734299",,"1419","1255","643","470","296"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5046","3685","1361","0.73028141101862898",,"2198","1487","652","500","209"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7494","5783","1711","0.77168401387776897",,"3039","2744","944","522","245"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6045","4545","1500","0.75186104218362304",,"2153","2392","884","378","238"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6493","5394","1099","0.83074079778222698",,"3943","1451","690","281","128"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1135","963","172","0.84845814977973599",,"803","160","93","40","39"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5267","4023","1244","0.76381241693563695",,"3080","943","542","475","227"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5818","4373","1445","0.751632863526985",,"2717","1656","768","362","315"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6397","5152","1245","0.80537752071283397",,"3232","1920","731","364","150"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12095","8935","3160","0.73873501446878898",,"4650","4285","1622","986","552"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","472","289","183","0.61228813559322004",,"101","188","81","54","48"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","0","5","0",,"0","0","2","0","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3027","2504","523","0.82722167162206806",,"1423","1081","262","158","103"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4975","3535","1440","0.71055276381909505",,"2417","1118","520","497","423"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2803","2126","677","0.75847306457367103",,"1236","890","315","221","141"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5462","3926","1536","0.71878432808495096",,"2997","929","577","475","484"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","62","62","0","1",,"58","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6711","4507","2204","0.67158396662196396",,"3057","1450","1079","693","432"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4767","3723","1044","0.78099433606041502",,"2562","1161","549","300","195"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3354","2530","824","0.75432319618366095",,"1030","1500","489","209","126"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4027","2951","1076","0.73280357586292499",,"1918","1033","514","344","218"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3593","2448","1145","0.68132479821875902",,"1394","1054","529","386","230"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3875","2676","1199","0.69058064516129003",,"1556","1120","564","356","279"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2880","1888","992","0.655555555555556",,"1311","577","261","332","399"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5622","4039","1583","0.71842760583422305",,"2223","1816","831","411","341"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5232","4018","1214","0.76796636085626901",,"2456","1562","579","378","257"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3103","2054","1049","0.66194005800837896",,"1164","890","564","311","174"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6191","3842","2349","0.62057825876271999",,"2095","1747","1183","712","454"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3137","2485","652","0.79215811284666904",,"1893","592","279","229","144"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","9","0","1",,"8","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","48","30","18","0.625",,"19","11","8","3","7"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3398","2570","828","0.756327251324308",,"1504","1066","387","226","215"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3157","2240","917","0.70953436807095305",,"1576","664","385","244","288"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6415","5123","1292","0.798597038191738",,"3447","1676","595","369","328"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4318","2764","1554","0.64011116257526601",,"1495","1269","706","415","433"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3288","1927","1361","0.58607055961070598",,"1215","712","521","460","380"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","95","82","13","0.86315789473684201",,"55","27","5","6","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2958","2212","746","0.74780256930358302",,"1515","697","367","258","121"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2046","1621","425","0.79227761485825998",,"550","1071","214","126","85"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","262","214","48","0.81679389312977102",,"182","32","21","22","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5592","3824","1768","0.68383404864091601",,"2129","1695","712","516","540"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","7921","4371","3550","0.55182426461305401",,"2805","1566","1529","1036","985"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","28","0","1",,"23","5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4836","3253","1583","0.672663358147229",,"1428","1825","742","439","402"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8514","4330","4184","0.50857411322527601",,"2354","1976","1718","1310","1156"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4214","2760","1454","0.65495965828191705",,"1657","1103","848","374","232"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5540","4729","811","0.85361010830324902",,"3310","1419","415","244","152"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10736","6010","4726","0.55979880774962698",,"2706","3304","1774","1246","1706"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4610","3397","1213","0.73687635574837296",,"1870","1527","506","315","392"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","6815","4839","1976","0.71005135730007296",,"3073","1766","734","567","675"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8356","5734","2622","0.68621349928195297",,"2977","2757","1174","843","605"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9852","6394","3458","0.64900527811611897",,"3523","2871","1714","901","843"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11875","8416","3459","0.70871578947368397",,"5541","2875","1672","1023","764"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5096","4008","1088","0.78649921507064402",,"2361","1647","642","272","174"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","8466","4570","3896","0.53980628395936703",,"1685","2885","1582","1100","1214"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7413","5776","1637","0.77917172534736301",,"4406","1370","809","413","415"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13022","8506","4516","0.65320227307633205",,"4856","3650","1916","1276","1324"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2371","1436","935","0.60565162378743098",,"687","749","367","223","345"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3246","2182","1064","0.67221195317313598",,"1452","730","411","355","298"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4616","2490","2126","0.53942807625649902",,"1346","1144","1162","540","424"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3879","2627","1252","0.67723640113431305",,"1196","1431","499","437","316"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2248","1777","471","0.79048042704626298",,"878","899","207","144","120"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5018","3841","1177","0.76544440015942605",,"2015","1826","506","323","348"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6799","4309","2490","0.63376967201058998",,"2568","1741","1007","754","729"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3906","2756","1150","0.70558115719406",,"2204","552","351","297","502"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2355","1556","799","0.66072186836517999",,"908","648","354","256","189"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2308","1726","582","0.74783362218370897",,"1154","572","244","186","152"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5489","3843","1646","0.70012752778283804",,"1762","2081","668","634","344"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","242","229","13","0.94628099173553704",,"215","14","5","5","3"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","1042","1018","24","0.97696737044145898",,"809","209","16","6","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","10","9","1","0.9",,"2","7","0","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1854","1620","234","0.87378640776699001",,"1300","320","189","41","4"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","365","272","93","0.74520547945205495",,"234","38","52","29","12"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9295","6102","3193","0.65648197955890297",,"2605","3497","1523","1032","638"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","677945","477965","199980","0.70502031875742099",,"291513","186452","91283","60369","48328"
