"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Mar-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","640","594","46","0.92812499999999998",,"594","12","17","11","6"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1",,"25","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1760","1654","106","0.93977272727272698",,"1654","24","43","25","14"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2653","2381","272","0.89747455710516399",,"2381","111","128","32","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","960","882","78","0.91874999999999996",,"882","18","35","19","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3453","3332","121","0.96495800752968397",,"3332","42","50","22","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2406","1749","657","0.72693266832917702",,"1749","80","152","348","77"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","263","251","12","0.95437262357414498",,"251","4","3","4","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1764","1666","98","0.94444444444444398",,"1666","28","30","17","23"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1524","1196","328","0.78477690288713897",,"1196","54","120","145","9"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1689","1627","62","0.96329188869153304",,"1627","18","24","12","8"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","297","279","18","0.939393939393939",,"279","6","9","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2214","2040","174","0.92140921409214105",,"2040","47","76","32","19"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1734","1691","43","0.97520184544405997",,"1691","14","17","11","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2171","1668","503","0.76830953477660102",,"1668","186","254","43","20"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2163","2050","113","0.94775774387424905",,"2050","24","48","25","16"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1189","916","273",,,"916","31","207","18","17"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1209","847","362","0.70057899090157105",,"847","66","129","129","38"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2291","1830","461","0.79877782627673499",,"1830","104","184","111","62"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1517","1380","137","0.909690177982861",,"1380","52","50","22","13"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1127","1050","77","0.93167701863354002",,"1050","11","35","18","13"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1651","1529","122",,,"1529","47","53","16","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","925","496","429","0.53621621621621596",,"496","77","175","158","19"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1820","1766","54","0.97032967032966999",,"1766","15","17","16","6"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","570","516","54","0.90526315789473699",,"516","13","21","14","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3845","3745","100","0.97399219765929801",,"3745","22","53","18","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2106","1885","221",,,"1885","61","76","47","37"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3987","2979","1008","0.74717832957110597",,"2979","318","426","185","79"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2196","2132","64","0.97085610200364303",,"2132","21","29","10","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1590","1486","104",,,"1486","43","35","20","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2843","2298","545","0.808301090397467",,"2298","151","258","104","32"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1236","1095","141","0.88592233009708699",,"1095","29","43","37","32"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","631","535","96","0.84786053882725798",,"535","39","36","19","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2447","2301","146","0.94033510420923605",,"2301","58","57","29","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1569","1421","148","0.90567240280433403",,"1421","36","62","37","13"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2489","1952","537","0.784250703093612",,"1952","175","230","80","52"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1948","1618","330",,,"1618","140","121","44","25"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1029","904","125","0.87852283770651096",,"904","65","33","17","10"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1154","1071","83","0.92807625649913394",,"1071","16","29","20","18"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2122","1806","316","0.85108388312912298",,"1806","87","137","72","20"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2446","1819","627","0.74366312346688501",,"1819","137","386","67","37"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","573","550","23","0.95986038394415396",,"550","8","11","3","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","837","799","38","0.95459976105137401",,"799","11","19","6","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1183","1097","86","0.927303465765004",,"1097","14","39","27","6"
