"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","51","39","12","0.764705882352941"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","48","36","12","0.75"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","36","23","13","0.638888888888889"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","28","18","10","0.642857142857143"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","53","29","24","0.547169811320755"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","36","30","6","0.833333333333333"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","21","13","8","0.619047619047619"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","31","3","0.911764705882353"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","9","2","7","0.222222222222222"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","59","51","8","0.864406779661017"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","23","14","9","0.608695652173913"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","70","56","14","0.8"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","18","11","7","0.611111111111111"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","26","7","19","0.269230769230769"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","23","14","9","0.608695652173913"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","24","16","8","0.666666666666667"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","41","34","7","0.829268292682927"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","12","4","8","0.333333333333333"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","26","16","10","0.615384615384615"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952381"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","34","22","12","0.647058823529412"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","50","38","12","0.76"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","47","37","10","0.787234042553192"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","13","6","7","0.461538461538462"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","43","33","10","0.767441860465116"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","33","30","3","0.909090909090909"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","12","9","0.571428571428571"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","2","1","1","0.5"
