,"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q4 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","9.5","3","0.76",,"1","0.5","2.5","5.5","1","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","11","2","0.84615384615384603",,"0","1","1.5","8.5","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","37","23.5","13.5","0.63513513513513498",,"2","1","7.5","13","7.5","4.5","1.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","34.5","9","0.79310344827586199",,"2","4","16","12.5","6","3","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","29","25","4","0.86206896551724099",,"6","2.5","9","7.5","1.5","1.5","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","70","9.5","0.88050314465408797",,"14","16","22.5","17.5","3","2","3","1.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","15.5","23","0.40259740259740301",,"1.5","1.5","4.5","8","4","1.5","1.5","16"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","44","20","0.6875",,"4","4","19","17","8","4","3","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","39.5","17.5","0.69298245614035103",,"3.5","7.5","8","20.5","7","4","3","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","67.5","46","21.5","0.68148148148148102",,"3","10","12","21","9","1","7.5","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","19.5","5.5","0.78",,"0.5","2.5","6.5","10","2","1","0","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","28","27","0.50909090909090904",,"0","5","9","14","13","8","2","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","5.5","8","0.407407407407407",,"0","0.5","0","5","3","1.5","2","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","23.5","45.5","0.34057971014492799",,"3","2","6","12.5","20","12","8.5","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","22.5","4.5","0.83333333333333304",,"12","8","1.5","1","1.5","1","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","5","6","0.45454545454545497",,"1","0","0","4","2","3","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"0","0.5","0.5","1.5","2","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","16","12.5","3.5","0.78125",,"3.5","3.5","2","3.5","3","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","23","2","0.92",,"11","4","2","6","0","1","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","18","7.5","0.70588235294117696",,"1","2.5","6.5","8","3.5","3","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","28","22.5","5.5","0.80357142857142905",,"4.5","4","6","8","3","2.5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","48","24","24","0.5",,"0","2","5","17","15","4","3","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","54","18.5","0.74482758620689704",,"5","4","12","33","9.5","2","4.5","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33.5","23","10.5","0.68656716417910402",,"1.5","4.5","4","13","4","2","1.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","71.5","27.5","0.72222222222222199",,"8","13.5","23.5","26.5","6","5.5","5.5","10.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","43","24","19","0.55813953488372103",,"0.5","2","4","17.5","4.5","7.5","3","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","35","25","0.58333333333333304",,"3","2","8.5","21.5","13.5","7.5","1.5","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","64.5","11","0.85430463576158899",,"14","15","13","22.5","4.5","4.5","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9","3.5","5.5","0.38888888888888901",,"0","0","1.5","2","0","3.5","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88.5","76.5","12","0.86440677966101698",,"3","2.5","20","51","6","5","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","52","7","0.88135593220339004",,"24","15","7.5","5.5","0.5","1","1.5","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","9","16","0.36",,"0","0","1","8","6","5","2.5","2.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","50.5","7","0.87826086956521698",,"8","11","18.5","13","4","3","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","19","2","0.90476190476190499",,"2","3","6","8","0","0.5","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"3","0","0","2","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","98","49","49","0.5",,"3.5","9.5","12","24","16","17.5","6.5","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","48","28","20","0.58333333333333304",,"0","1","3","24","5.5","6","5","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","12.5","11.5","1","0.92",,"3","2","5","1.5","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","23","3","0.88461538461538503",,"5","8","7","3","1","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","12.5","20.5","0.37878787878787901",,"3","1","2.5","6","1","10.5","2.5","6.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","66.5","12","0.84713375796178303",,"6","9.5","16","35","6","2","2.5","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","13.5","2.5","0.84375",,"1","0","3","9.5","1","1.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","5","10","0.33333333333333298",,"0","0.5","0","4.5","4","1","0.5","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","57.5","45","12.5","0.78260869565217395",,"9","8","8.5","19.5","5","4.5","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","14.5","9.5","5","0.65517241379310298",,"0","0","3","6.5","1","0","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","47","59","0.44339622641509402",,"1","1","12.5","32.5","25.5","11","9.5","13"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","26","18","8","0.69230769230769196",,"0.5","0.5","6","11","2","4","2","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","61.5","39","22.5","0.63414634146341498",,"1","7","7.5","23.5","4.5","6","5.5","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101.5","74","27.5","0.72906403940886699",,"27","9","15","23","9.5","7","4","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","49","7","0.875",,"1.5","5","6.5","36","2","2","2.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","57.5","48.5","0.54245283018867896",,"0","0.5","13.5","43.5","20","14","9","5.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","34","11.5","0.74725274725274704",,"3","1","11.5","18.5","4.5","2","3","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","28.5","18","10.5","0.63157894736842102",,"2","4","1.5","10.5","4","2","2","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","18","7","0.72",,"5","4","5","4","4","1","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","54","22.5","0.70588235294117696",,"4","8","20","22","9","4","5","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","98.5","61","37.5","0.61928934010152303",,"3.5","5.5","18","34","21","5","8","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"0","1","4","1.5","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"2","0.5","0","0.5","0.5","0.5","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","105.5","22.5","0.82421875",,"9","31.5","28","37","15.5","4","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","12.5","17","0.42372881355932202",,"2","3","2","5.5","1","5","5","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","37","33.5","3.5","0.90540540540540504",,"2","7","11.5","13","1","0.5","0.5","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","3","7.5","0.28571428571428598",,"0","1","1","1","4.5","0","1","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","12.5","3","0.80645161290322598",,"2.5","0","2","8","0","1","1.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8","0.5","0.94117647058823495",,"1","0","2","5","0.5","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","100","73.5","26.5","0.73499999999999999",,"28","16","20","9.5","5.5","1.5","5","14.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","38","38","0.5",,"1","5","10","22","20.5","11","5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","70","64.5","5.5","0.92142857142857104",,"14","18","17.5","15","1.5","3","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","0","5.5","0",,"0","0","0","0","0.5","0","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","33","8.5","0.79518072289156605",,"14","12","2","5","3","1","2","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","58","43","15","0.74137931034482796",,"5","5","12","21","7","6","1.5","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","1","8","0.11111111111111099",,"1","0","0","0","0","2","1","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","58.5","28","0.67630057803468202",,"4.5","5.5","15.5","33","10","9","6","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","36","19","0.65454545454545499",,"2","2.5","16","15.5","10","4","3","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","16","6.5","0.71111111111111103",,"0.5","0","4","11.5","2","1.5","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","1.5","13.5","0.1",,"0","0","0.5","1","2","1.5","2.5","7.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61.5","57.5","4","0.93495934959349603",,"38.5","8","2","9","1","1","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","42","29.5","0.58741258741258695",,"2","2","13","25","8","11","4.5","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","15.5","6.5","0.70454545454545503",,"0","0","4","11.5","2.5","1","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","47.5","8","0.855855855855856",,"11","8.5","19","9","4","3","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","6.5","5.5","0.54166666666666696",,"0","0.5","2.5","3.5","2.5","2","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","3.5","4","0.46666666666666701",,"0","0","1","2.5","1","0","0","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","15.5","15","0.50819672131147497",,"0.5","0.5","1","13.5","7","6","1.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0","1","0","0","1","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","43.5","18.5","0.70161290322580605",,"2.5","2.5","8","30.5","6.5","7","2","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21.5","20.5","1","0.95348837209302295",,"9","2","2","7.5","0","0.5","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","24.5","12","12.5","0.48979591836734698",,"0","2.5","1.5","8","6","3","2","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","39","4","0.90697674418604601",,"19","3","8","9","0","1","2","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"0","0","1","3","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","65.5","21.5","0.75287356321839105",,"6","3","30","26.5","12","2","5.5","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14.5","8.5","6","0.58620689655172398",,"1","1","1","5.5","1","1.5","2.5","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","22","0.5","0.97777777777777797",,"10","7","3","2","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","34.5","4","0.89610389610389596",,"8","7","7","12.5","2","2","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","20","3.5","0.85106382978723405",,"0.5","1.5","4","14","1","2","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","67.5","32","35.5","0.47407407407407398",,"2","3","6","21","9","11","3","12.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","82.5","39","43.5","0.472727272727273",,"3","7","8","21","17","12","6","8.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","18","4","0.81818181818181801",,"2","5","5","6","4","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72.5","28","44.5","0.38620689655172402",,"3","4","8","13","11","9","3","21.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","12.5","11.5","0.52083333333333304",,"0","1","1","10.5","4.5","3.5","1","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","64.5","6","0.91489361702127703",,"10","8","30.5","16","2.5","1.5","0","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","35.5","21.5","0.62280701754386003",,"5.5","4","4","22","8","3.5","4","6"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","6.5","9","0.41935483870967699",,"1","0.5","0","5","2","5","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","89","65","24","0.73033707865168496",,"6.5","1.5","4.5","52.5","6","12","4.5","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","67","12","0.848101265822785",,"7","11.5","19","29.5","7.5","2.5","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107.5","78","29.5","0.72558139534883703",,"6","8","36","28","15","4.5","5","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","99","51","48","0.51515151515151503",,"2","6","15","28","15","9","8","16"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","47","25.5","0.64827586206896504",,"1","4","11.5","30.5","15","8.5","0.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","67","33","34","0.49253731343283602",,"1","3","15","14","15","12","4","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","87","63","24","0.72413793103448298",,"9","13","16","25","11","6","6.5","0.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179","120","59","0.67039106145251404",,"7.5","6","29","77.5","24","12.5","9.5","13"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","9","8","1","0.88888888888888895",,"4","1","1","2","0","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","11.5","3.5","0.76666666666666705",,"8","0","3","0.5","1","0.5","0.5","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","38","20","18","0.52631578947368396",,"1.5","1","7","10.5","6","8.5","3","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","8","11.5","0.41025641025641002",,"1","1","1","5","8","2","0","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0","0","1","1.5","0","1.5","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","20.5","4.5","0.82",,"1","4","7.5","8","0.5","1","2","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","81","47","34","0.58024691358024705",,"14","6","11","16","17","9","5","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","47.5","15","0.76",,"6","5.5","13","23","10","3","0","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"1","0.5","1","3","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","14.5","2","0.87878787878787901",,"2","2.5","7","3","1","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","67.5","14","0.82822085889570596",,"19","16","19.5","13","7","2.5","3","1.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","47.5","41","6.5","0.86315789473684201",,"2","3","16","20","2.5","1.5","1","1.5"
,"NDA","VIRGIN CARE SERVICES LTD","ADMITTED","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"0","2","1.5","7.5","1","0.5","0.5","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","5572","3821","1751","0.68575017946877204",,"548","525","1000","1748","685","451","272","343"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"2","0","1","1","2","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"2","0","2.5","1","1","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","0","5.5","0",,"0","0","0","0","0","1","1","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"1","0","1","2","1","0","0.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"1.5","0","0","1","0","0.5","0.5","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"4","0","0","0","1","0.5","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","17","3","0.85",,"7","3","4","3","1","2","0","0"
