"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","161","152","9","0.944099378881988"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","123","105","18","0.853658536585366"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","57","55","2","0.964912280701754"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","536","497","39","0.927238805970149"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","413","395","18","0.956416464891041"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","234","216","18","0.923076923076923"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","451","396","55","0.878048780487805"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","565","510","55","0.902654867256637"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","72","67","5","0.930555555555556"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","106","96","10","0.905660377358491"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","149","146","3","0.979865771812081"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","234","222","12","0.948717948717949"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","115","106","9","0.921739130434783"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","428","380","48","0.88785046728972"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","279","250","29","0.896057347670251"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","67","67","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","109","102","7","0.935779816513762"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","362","339","23","0.93646408839779"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","73","61","12","0.835616438356164"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","74","71","3","0.959459459459459"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","423","400","23","0.945626477541371"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","110","99","11","0.9"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","306","283","23","0.92483660130719"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","464","441","23","0.950431034482759"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","597","543","54","0.909547738693467"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","836","787","49","0.941387559808612"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","137","127","10","0.927007299270073"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","556","543","13","0.976618705035971"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","282","273","9","0.968085106382979"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","185","179","6","0.967567567567568"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","160","150","10","0.9375"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","188","171","17","0.909574468085106"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","70","65","5","0.928571428571429"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","377","357","20","0.946949602122016"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","393","385","8","0.979643765903308"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","142","127","15","0.894366197183099"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","298","291","7","0.976510067114094"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","115","105","10","0.91304347826087"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","972","909","63","0.935185185185185"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","487","456","31","0.936344969199179"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","267","255","12","0.955056179775281"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","119","112","7","0.941176470588235"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","119","108","11","0.907563025210084"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","245","234","11","0.955102040816327"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","959","940","19","0.980187695516163"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","387","375","12","0.968992248062015"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","230","217","13","0.943478260869565"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","400","369","31","0.9225"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","121","98","23","0.809917355371901"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","492","434","58","0.882113821138211"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","230","220","10","0.956521739130435"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","160","142","18","0.8875"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","156","129","27","0.826923076923077"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","173","165","8","0.953757225433526"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","274","247","27","0.901459854014598"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","623","570","53","0.914927768860353"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","473","455","18","0.961945031712474"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","188","170","18","0.904255319148936"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","232","220","12","0.948275862068966"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","85","76","9","0.894117647058824"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","573","550","23","0.959860383944154"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","96","89","7","0.927083333333333"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","117","102","15","0.871794871794872"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","137","126","11","0.91970802919708"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","694","665","29","0.95821325648415"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","279","265","14","0.949820788530466"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","362","333","29","0.919889502762431"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","201","185","16","0.920398009950249"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","507","442","65","0.871794871794872"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","114","111","3","0.973684210526316"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","339","307","32","0.905604719764012"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","96","95","1","0.989583333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","183","171","12","0.934426229508197"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","118","114","4","0.966101694915254"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","286","255","31","0.891608391608392"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","286","261","25","0.912587412587413"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","369","334","35","0.905149051490515"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","687","635","52","0.924308588064047"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","134","118","16","0.880597014925373"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","74","64","10","0.864864864864865"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","98","96","2","0.979591836734694"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","561","540","21","0.962566844919786"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","80","74","6","0.925"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","101","97","4","0.96039603960396"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","111","111","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","81","74","7","0.91358024691358"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","140","132","8","0.942857142857143"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","135","123","12","0.911111111111111"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","174","171","3","0.982758620689655"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","538","531","7","0.986988847583643"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","86","82","4","0.953488372093023"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","318","303","15","0.952830188679245"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","71","64","7","0.901408450704225"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","95","88","7","0.926315789473684"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","217","202","15","0.930875576036866"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","236","215","21","0.911016949152542"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","111","105","6","0.945945945945946"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","130","122","8","0.938461538461538"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","63","60","3","0.952380952380952"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","201","176","25","0.875621890547264"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","130","127","3","0.976923076923077"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","603","561","42","0.930348258706468"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","179","174","5","0.972067039106145"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","211","204","7","0.966824644549763"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","227","215","12","0.947136563876652"
