"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: MAR 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","2","2","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","267","219","48","0.820224719101124"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1178","877","301","0.744482173174873"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1251","683","568","0.545963229416467"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","449","357","92","0.795100222717149"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3729","2796","933","0.749798873692679"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3831","2738","1093","0.714695901853302"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1901","1467","434","0.771699105733824"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","4337","2585","1752","0.596034124971178"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","5106","3708","1398","0.7262044653349"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","630","499","131","0.792063492063492"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","893","668","225","0.748040313549832"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1370","1136","234","0.829197080291971"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2148","1691","457","0.787243947858473"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1052","866","186","0.82319391634981"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3798","2776","1022","0.730911005792522"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","2058","1456","602","0.707482993197279"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","867","511","356","0.589388696655133"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","900","707","193","0.785555555555556"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3406","2526","880","0.741632413388139"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","704","500","204","0.710227272727273"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","953","603","350","0.632738719832109"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3456","2372","1084","0.686342592592593"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","855","592","263","0.692397660818713"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2272","1905","367","0.838468309859155"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4384","3120","1264","0.711678832116788"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","4168","3111","1057","0.746401151631478"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6865","5314","1551","0.774071376547706"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1298","977","321","0.752696456086287"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3876","2843","1033","0.733488132094943"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2196","1573","623","0.716302367941712"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1686","1336","350","0.792408066429419"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1550","1234","316","0.796129032258065"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1379","982","397","0.71211022480058"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","566","359","207","0.634275618374558"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2900","2280","620","0.786206896551724"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2439","1965","474","0.805658056580566"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","1125","833","292","0.740444444444444"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1996","1654","342","0.828657314629259"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1069","715","354","0.668849391955098"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","728","536","192","0.736263736263736"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6618","5471","1147","0.82668479903294"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","3130","2114","1016","0.675399361022364"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2513","1535","978","0.610823716673299"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","1031","575","456","0.557710960232784"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","1001","757","244","0.756243756243756"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1957","1190","767","0.608073582013286"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","8159","5991","2168","0.734281161907096"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2792","2178","614","0.780085959885387"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1700","1375","325","0.808823529411765"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","925","654","271","0.707027027027027"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","4250","2858","1392","0.672470588235294"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1301","990","311","0.760953112990008"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3991","2427","1564","0.608118266098722"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2659","1712","947","0.643851071831516"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2388","1384","1004","0.579564489112228"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1387","659","728","0.475126171593367"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1856","1499","357","0.807650862068966"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","2033","1547","486","0.76094441711756"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4961","3515","1446","0.708526506752671"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6484","4737","1747","0.73056755089451"
