,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q4 2021-2022",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1736","1620","116","0.93317972350230405",,"1620","34","45","27","10"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","63","63","0","1",,"63","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4724","4304","420","0.91109229466553798",,"4304","89","151","113","67"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7108","6399","709","0.90025323579065797",,"6399","254","323","103","29"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2571","2321","250","0.90276157137300705",,"2321","65","99","69","17"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","8950","8557","393","0.95608938547486",,"8557","105","117","107","64"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6398","4537","1861","0.70912785245389198",,"4537","189","377","810","485"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","722","697","25","0.96537396121883701",,"697","7","9","6","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4701","4285","416","0.91150818974686199",,"4285","112","125","94","85"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3898","3015","883","0.77347357619291901",,"3015","97","445","304","37"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4888","4655","233","0.95233224222585899",,"4655","67","99","42","25"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","703","664","39","0.94452347083926003",,"664","11","20","6","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5873","5097","776","0.86786991316192796",,"5097","143","435","119","79"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4634","4542","92","0.98014674147604697",,"4542","33","37","18","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5871","4632","1239","0.78896269800715402",,"4632","470","589","114","66"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5736","5432","304","0.947001394700139",,"5432","77","126","74","27"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3165","2439","726",,,"2439","112","475","98","41"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3373","2417","956","0.71657278387192402",,"2417","151","296","274","235"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6312","4955","1357","0.78501267427122901",,"4955","334","609","280","134"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3958","3643","315","0.92041435068216304",,"3643","98","127","52","38"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3170","2917","253","0.92018927444794996",,"2917","37","97","69","50"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4575","4168","407",,,"4168","114","179","84","30"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2717","1599","1118","0.58851674641148299",,"1599","264","459","304","91"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4840","4652","188","0.96115702479338805",,"4652","46","72","50","20"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1656","1445","211","0.87258454106280203",,"1445","60","82","46","23"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10602","10272","330","0.96887379739671797",,"10272","111","134","63","22"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5646","5000","646",,,"5000","154","243","162","87"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10562","7950","2612","0.75269835258473805",,"7950","707","1219","484","202"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5859","5682","177","0.96979006656426003",,"5682","57","74","28","18"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4015","3815","200",,,"3815","82","73","32","13"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7718","5809","1909","0.75265612853070696",,"5809","313","783","449","364"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3469","2753","716","0.79360046122801997",,"2753","97","236","264","119"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1715","1509","206","0.87988338192419802",,"1509","88","78","27","13"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6742","6211","531","0.92123998813408503",,"6211","212","215","93","11"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4241","3842","399","0.90591841546804996",,"3842","124","150","88","37"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6577","4499","2078","0.68405047894176696",,"4499","627","952","328","171"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5283","4371","912",,,"4371","342","363","149","58"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2694","2382","312","0.88418708240534505",,"2382","105","108","46","53"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2995","2803","192","0.93589315525876504",,"2803","28","71","65","28"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5491","4575","916","0.833181569841559",,"4575","216","464","165","71"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6325","4639","1686","0.73343873517786595",,"4639","382","898","288","118"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1546","1481","65","0.95795601552393295",,"1481","20","28","12","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2343","2236","107","0.95433205292360201",,"2236","27","43","23","14"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3257","2916","341","0.89530242554497996",,"2916","91","150","70","30"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8437","7939","498","0.94097427995733096",,"7939","171","203","78","46"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4259","3594","665",,,"3594","132","223","270","40"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6096","3371","2725","0.552985564304462",,"3371","515","820","528","862"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","10185","6877","3308","0.67520864015709403",,"6877","332","643","1311","1022"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7449","5249","2200","0.704658343401799",,"5249","407","673","584","536"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","82","82","0","1",,"82","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9259","6457","2802","0.69737552651474199",,"6457","203","723","1374","502"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","855","644","211","0.75321637426900601",,"644","45","93","59","14"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7508","6917","591","0.92128396377197697",,"6917","157","213","154","67"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","4959","4690","269","0.94575519257914897",,"4690","79","129","44","17"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12729","7759","4970","0.60955298923717505",,"7759","299","704","1346","2621"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3977","3843","134","0.96630626100075401",,"3843","43","48","24","19"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14997","8465","6532",,,"8465","868","1963","1623","2078"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3762","3278","484","0.87134502923976598",,"3278","167","239","42","36"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7292","6872","420","0.94240263302249005",,"6872","135","197","56","32"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3886","3385","501","0.87107565620174998",,"3385","178","167","100","56"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1",,"25","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8622","5735","2887","0.66515889584783106",,"5735","719","1385","527","256"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6842","4110","2732","0.60070154925460395",,"4110","416","746","829","741"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3303","2759","544","0.83530124129579197",,"2759","150","184","141","69"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2600","2047","553","0.78730769230769204",,"2047","97","161","70","225"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3334","2961","373","0.88812237552489504",,"2961","105","157","68","43"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6428","3647","2781","0.56736154324828902",,"3647","315","826","850","790"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4220","3874","346",,,"3874","77","132","101","36"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10036","7664","2372","0.76365085691510604",,"7664","322","914","882","254"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1504","1143","361","0.75997340425531901",,"1143","52","131","110","68"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3889","3640","249","0.93597325790691699",,"3640","92","103","36","18"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4918","4658","260","0.94713298088653897",,"4658","84","107","59","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8544","6315","2229","0.73911516853932602",,"6315","185","656","1223","165"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5915","3875","2040","0.65511411665257802",,"3875","298","560","901","281"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6236","5879","357","0.94275176395125104",,"5879","85","126","101","45"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1172","1085","87","0.92576791808873704",,"1085","36","39","8","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5385","4959","426","0.920891364902507",,"4959","152","171","65","38"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5931","4771","1160","0.80441746754341603",,"4771","213","395","363","189"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6273","4290","1983","0.68388330942132902",,"4290","320","826","490","347"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11779","8503","3276","0.72187791832922998",,"8503","612","1290","914","460"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","519","513","6","0.98843930635838195",,"513","3","1","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2496","2350","146","0.94150641025641002",,"2350","47","71","22","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5410","4367","1043","0.80720887245841",,"4367","181","355","296","211"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2839","2254","585","0.79394152870729096",,"2254","183","305","61","36"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5717","5352","365","0.93615532622004505",,"5352","76","170","85","34"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","72","71","1","0.98611111111111105",,"71","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6081","5439","642","0.89442525900345304",,"5439","94","215","216","117"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4641","4079","562","0.87890540831717301",,"4079","119","201","144","98"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2952","1913","1039","0.64803523035230304",,"1913","166","364","375","134"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4879","3927","952","0.80487804878048796",,"3927","182","315","245","210"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3886","3606","280","0.92794647452393197",,"3606","85","116","57","22"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3664","3342","322","0.91211790393013104",,"3342","88","131","68","35"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3169","2499","670","0.78857683811928003",,"2499","92","267","235","76"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4976","3662","1314","0.73593247588424404",,"3662","181","478","369","286"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5220","4149","1071","0.79482758620689697",,"4149","285","437","281","68"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3154","3086","68","0.97844007609384898",,"3086","18","33","14","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5701","4289","1412","0.75232415365725303",,"4289","410","778","154","70"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3554","3380","174","0.95104108047270697",,"3380","61","67","38","8"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","42","40","2","0.952380952380952",,"40","0","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4526","3317","1209","0.73287671232876705",,"3317","233","519","295","162"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3175","2912","263","0.917165354330709",,"2912","109","87","36","31"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6301","5431","870","0.861926678305031",,"5431","294","257","182","137"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4452","2830","1622","0.63566936208445601",,"2830","420","459","326","417"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2965","2581","384","0.87048903878583495",,"2581","69","163","92","60"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","100","93","7","0.93",,"93","0","2","4","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2729","2491","238","0.91278856724074797",,"2491","61","97","59","21"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1893","770","1123","0.40676175382989999",,"770","143","725","107","148"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","228","222","6","0.97368421052631604",,"222","2","4","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5478","4292","1186","0.78349762687112101",,"4292","220","662","256","48"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7557","5522","2035","0.73071324599708898",,"5522","203","313","585","934"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","32","32","0","1",,"32","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5047","2618","2429",,,"2618","360","961","545","563"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8074","4936","3138","0.61134505821154295",,"4936","348","620","963","1207"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4196","3464","732","0.82554814108674901",,"3464","55","125","147","405"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5638","4915","723","0.87176303653777898",,"4915","241","302","154","26"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11633","7746","3887","0.66586435141408096",,"7746","435","1372","1132","948"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5051","3563","1488","0.70540487032270804",,"3563","317","607","357","207"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6085","4977","1108","0.81791290057518495",,"4977","471","525","90","22"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8343","5422","2921",,,"5422","770","1053","598","500"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9815","6480","3335","0.66021395822720297",,"6480","461","888","1217","769"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11370","8069","3301","0.70967458223394897",,"8069","383","621","685","1612"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4911","3853","1058","0.78456526165750395",,"3853","128","356","393","181"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","9419","5007","4412","0.53158509395901898",,"5007","598","1415","1450","949"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","7420","6720","700","0.90566037735849103",,"6720","130","171","237","162"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12411","9616","2795","0.774796551446298",,"9616","783","899","595","518"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2789","1756","1033","0.62961634994621696",,"1756","140","300","313","280"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3321","2735","586",,,"2735","141","195","194","56"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4934","3001","1933","0.60822861775435799",,"3001","252","441","294","946"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3399","2357","1042","0.69343924683730496",,"2357","233","334","350","125"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2594","1569","1025","0.60485736314572103",,"1569","90","180","553","202"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5051","3875","1176","0.76717481686794697",,"3875","180","617","322","57"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7041","4172","2869","0.59252947024570402",,"4172","472","1301","768","328"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4168","3919","249","0.94025911708253396",,"3919","52","112","76","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2534","2390","144","0.94317284925019695",,"2390","27","47","65","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2353","1811","542","0.76965575860603497",,"1811","112","234","131","65"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5203","3935","1268","0.75629444551220404",,"3935","220","621","330","97"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","260","249","11","0.95769230769230795",,"249","1","10","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","538","431","107","0.80111524163568804",,"431","18","33","37","19"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2080","2044","36","0.98269230769230798",,"2044","6","20","8","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","434","427","7","0.98387096774193505",,"427","0","6","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","676649","534049","142600","0.78925558154966602",,"534049","26262","49581","38039","28718"
