"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","1","1","0.5"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","725","569","156","0.784827586206897"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2579","2332","247","0.904226444358278"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3570","1861","1709",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1108","982","126",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","10571","8857","1714","0.83785829155236"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","10068","7856","2212","0.780294000794597"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","5251","4783","468","0.910874119215388"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","12275","8612","3663","0.701588594704684"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","15120","11845","3275","0.783399470899471"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1680","1474","206",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","2182","1974","208","0.904674610449129"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","3299","2754","545","0.834798423764777"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","6479","6128","351","0.945824972989659"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","3326","2755","571","0.828322309079976"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","11059","7259","3800","0.656388461886246"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","6513","5572","941","0.855519729771227"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","2294","1558","736","0.679163034001744"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2391","2343","48","0.979924717691342"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","9799","6842","2957","0.69823451372589"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1987","1447","540","0.72823351786613"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","2801","1519","1282",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","9571","7795","1776","0.814439452512799"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2516","1358","1158","0.539745627980922"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","6189","5066","1123","0.818549038616901"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","11331","9690","1641","0.855176065660577"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","11076","8074","3002","0.728963524738173"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","18312","13012","5300","0.710572302315422"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3296","3024","272",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","10929","7079","3850",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","6651","5763","888","0.866486242670275"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","4277","3779","498",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","4353","3187","1166","0.732138754881691"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3585","3004","581","0.837935843793584"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1576","1002","574","0.635786802030457"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","7831","7381","450","0.942536074575405"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","7178","5449","1729","0.759125104485929"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","3147","2779","368","0.883063234826819"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6641","6116","525","0.92094564071676"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","3115","1703","1412","0.546709470304976"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1906","1571","335","0.824239244491081"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","17842","15550","2292","0.871539065127228"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","9205","6242","2963","0.678109722976643"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","6941","4583","2358","0.660279498631321"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2858","2004","854","0.701189643107068"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2587","2136","451","0.825666795516042"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","5326","4271","1055","0.801915133308299"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","23801","22800","1001","0.957942943573799"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","7896","6534","1362","0.827507598784195"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","4525","4332","193","0.957348066298343"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2444","1874","570","0.766775777414075"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","10793","7472","3321","0.692300565181136"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","3437","2387","1050","0.694501018329939"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","10774","6786","3988","0.629849638017449"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","6640","4905","1735","0.738704819277108"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6766","4876","1890","0.720662134200414"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","4683","3218","1465",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4604","3612","992","0.784535186794092"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","5639","4727","912","0.838269196666076"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","13170","9838","3332","0.747000759301443"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","18561","13695","4866","0.737837401002101"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3387","2822","565","0.833185710067907"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","5148","3643","1505","0.707653457653458"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1483","1415","68","0.954146999325691"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","18224","16917","1307","0.928281387181738"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1790","1629","161","0.910055865921788"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","3150","1676","1474","0.532063492063492"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2707","2480","227","0.916143332101958"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","23957","20480","3477","0.85486496639813"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","5021","4169","852","0.830312686715794"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","7730","6936","794",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","4165","3872","293","0.929651860744298"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","12012","9456","2556","0.787212787212787"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2770","2049","721","0.73971119133574"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","6571","4564","2007","0.694567036980673"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1850","1734","116","0.937297297297297"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2768","2526","242","0.91257225433526"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","3181","2099","1082","0.659855391386357"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","5686","5078","608","0.893070699964826"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","7093","5262","1831","0.741858170026787"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","6509","4506","2003","0.692272238439084"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","23034","18310","4724","0.794911869410437"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2989","2094","895","0.700568752091"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2361","1715","646","0.726387124099958"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","2012","1726","286","0.857852882703777"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","16325","13620","2705","0.834303215926493"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","2509","1369","1140",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","2068","1388","680","0.671179883945841"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2780","2219","561","0.798201438848921"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2260","1396","864","0.617699115044248"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","4566","3231","1335","0.707621550591327"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3864","1974","1890","0.510869565217391"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3736","3271","465","0.875535331905782"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","12822","11044","1778","0.861332085478085"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","3279","3094","185","0.943580359865813"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","7011","5815","1196","0.829410925688204"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1856","826","1030",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","3121","2322","799","0.743992310157001"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3462","2612","850","0.754477180820335"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","4923","4639","284","0.942311598618728"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","3047","2585","462",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","4328","2963","1365","0.684611829944547"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1638","1241","397","0.757631257631258"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","4813","3357","1456","0.697485975483067"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","3163","2237","926","0.707239962061334"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","11317","8536","2781","0.754263497393302"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","4199","3897","302","0.928078113836628"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","4811","3684","1127","0.765745167324881"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","2","0","1"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2100","1572","528","0.748571428571429"
